#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,41,Sanidad,411B,Atención Al Ciudadano,577412.0,
2016,41,Sanidad,411A,Dirección Y Servicios Generales,1655901053.0,
2016,41,Sanidad,412P,Nuevas Estruc Y Pgmas Sanit. Gestión Y Evaluacion,112000.0,
2016,41,Sanidad,412F,Centro De Área De Cartagena,1277251.0,
2016,41,Sanidad,413H,Investigacion Y Proyectos,1374125.0,
2016,41,Sanidad,412J,Planificación Sanitaria,963658.0,
2016,41,Sanidad,412I,Centro De Área De Caravaca,54261.0,
2016,41,Sanidad,412E,Centro De Área De Lorca,759967.0,
2016,41,Sanidad,412M,Coordinación Regional De Transplantes,75322.0,
2016,41,Sanidad,413B,Salud,11777567.0,
2016,41,Sanidad,413C,Intervención De Desigualdades Sociales En Salud,202000.0,
2016,41,Sanidad,413D,Salud Pública E Inspecciones,7993509.0,
2016,41,Sanidad,413E,Ordenación Sanitaria,645893.0,
2016,41,Sanidad,413F,Ordenación Farmacéutica,1597009.0,
2016,41,Sanidad,413G,Inspección De Servicios Sanitarios,3971662.0,
2016,74,Minería,,,766794.0,
2016,74,Minería,741A,Ordenación Y Fomento De La Minería,766794.0,
2016,72,Industria,,,44823710.0,
2016,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,3599582.0,
2016,72,Industria,722B,Inspección Técnica De Vehículos,1106879.0,
2016,72,Industria,724B,Artesanía,698505.0,
2016,72,Industria,724A,Desarrollo De La Economía Social,6256018.0,
2016,72,Industria,721A,Dirección Y Servicios Generales,33162726.0,
2016,71,"Agricultura, Ganadería Y Pesca",,,73637647.0,
2016,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,23171185.0,
2016,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,6076100.0,
2016,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1800600.0,
2016,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1376194.0,
2016,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,3794853.0,
2016,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1999853.0,
2016,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",12298589.0,
2016,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,6805659.0,
2016,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,16314614.0,
2016,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,29425575.0,
2016,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,10304747.0,
2016,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112A,Dirección Y Servicios Generales,5073921.0,
2016,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,880902.0,
2016,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,949023.0,
2016,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,12058140.0,
2016,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,158842.0,
2016,12,Administración General,,,56978327.0,
2016,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1158732.0,
2016,12,Administración General,126K,Transparencia Y Participacion Ciudadana,477828.0,
2016,12,Administración General,124B,Coordinación De Policias Locales,391250.0,
2016,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1598598.0,
2016,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",2859623.0,
2016,12,Administración General,121B,Función Pública,8760834.0,
2016,12,Administración General,126J,Centro Regional De Informatica,29316407.0,
2016,12,Administración General,121F,Edificios Foro,179427.0,
2016,12,Administración General,121D,Atencion Al Ciudadano,3195718.0,
2016,12,Administración General,126B,Boletin Oficial De La Region De Murcia,1897122.0,
2016,12,Administración General,121H,Edificio Administrativo Infante,596684.0,
2016,12,Administración General,126A,Asistencia Jurídica De La Comunidad,1718084.0,
2016,12,Administración General,126E,Relaciones Con La Unión Europea,1736268.0,
2016,12,Administración General,126D,Parque Móvil Regional,3091752.0,
2016,55,Información Básica Y Estadística,,,990161.0,
2016,55,Información Básica Y Estadística,551A,Cartografía,331742.0,
2016,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,658419.0,
2016,32,Promoción Social,,,73512546.0,
2016,32,Promoción Social,323B,Igualdad,834084.0,
2016,32,Promoción Social,323C,Creación Instituto De La Mujer,442500.0,
2016,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3661933.0,
2016,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3510566.0,
2016,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,7747801.0,
2016,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,26447678.0,
2016,32,Promoción Social,322A,Fomento Del Empleo,30867984.0,
2016,31,Seguridad Y Protección Social,,,321879495.0,
2016,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,2186413.0,
2016,31,Seguridad Y Protección Social,313G,Personas Mayores,76278045.0,
2016,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,62618668.0,
2016,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,12056955.0,
2016,31,Seguridad Y Protección Social,313B,Personas Con Trastorno Mental Y Otros Colectivos,16613279.0,
2016,31,Seguridad Y Protección Social,313M,Familia,1226410.0,
2016,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,2789272.0,
2016,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,3903659.0,
2016,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,2647595.0,
2016,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,6448454.0,
2016,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",82011632.0,
2016,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,10587303.0,
2016,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,2158043.0,
2016,31,Seguridad Y Protección Social,313D,Protección Del Menor,13797920.0,
2016,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,6283890.0,
2016,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,19136546.0,
2016,31,Seguridad Y Protección Social,313H,Turismo Social,366438.0,
2016,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,768973.0,
2016,51,Infraestructuras Básicas Y Transportes,,,127605036.0,
2016,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,2765930.0,
2016,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,41922886.0,
2016,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,23174259.0,
2016,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,16514821.0,
2016,51,Infraestructuras Básicas Y Transportes,513A,Transportes,34322994.0,
2016,51,Infraestructuras Básicas Y Transportes,511A,Dirección Y Servicios Generales,6373004.0,
2016,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,2531142.0,
2016,53,Infraestructuras Agrarias,,,20137622.0,
2016,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,11462431.0,
2016,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,8675191.0,
2016,52,Comunicaciones,,,7031623.0,
2016,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,7031623.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",,,22845966.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,4938592.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,801154.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5635709.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,1587216.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,9883295.0,
2017,61,Regulación Económica,,,41368304.0,
2017,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,8682524.0,
2017,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,2825278.0,
2017,61,Regulación Económica,612A,Economía,822428.0,
2017,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,5730662.0,
2017,61,Regulación Económica,612B,Programación Y Presupuestación,1116668.0,
2017,61,Regulación Económica,612H,Dinamización Y Apoyo A Los Proyectos Estratégicos,27000.0,
2017,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,17497382.0,
2017,61,Regulación Económica,611A,Dirección Y Servicios Generales,4666362.0,
2017,62,Regulación Comercial,,,2262753.0,
2017,62,Regulación Comercial,622A,Promoción Del Comercio,2262753.0,
2017,63,Regulación Financiera,,,3789127.0,
2017,63,Regulación Financiera,631A,Tesoro Público Regional,1789126.0,
2017,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,2000001.0,
2017,01,Deuda Pública,,,117523989.0,
2017,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,117523989.0,
2017,22,Seguridad Y Protección Civil,,,46076447.0,
2017,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,7032422.0,
2017,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,2952160.0,
2017,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,17237865.0,
2017,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,18854000.0,
2017,44,Bienestar Comunitario,,,81599143.0,
2017,44,Bienestar Comunitario,444A,Plan De Cooperación Local,7103000.0,
2017,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1227525.0,
2017,44,Bienestar Comunitario,442J,Energías Limpias,5472608.0,
2017,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,90657.0,
2017,44,Bienestar Comunitario,442D,Gestión Forestal,26139443.0,
2017,44,Bienestar Comunitario,442A,Calidad Ambiental,2285087.0,
2017,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,12234169.0,
2017,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",7969034.0,
2017,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,13268375.0,
2017,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,5809245.0,
2017,45,Cultura,,,44011404.0,
2017,45,Cultura,457A,Deportes,7006996.0,
2017,45,Cultura,451A,Dirección Y Servicios Generales,14696148.0,
2017,45,Cultura,458A,Protección Del Patrimonio Histórico,9122868.0,
2017,45,Cultura,453A,Museos,7376468.0,
2017,45,Cultura,458B,Centro De Restauración,703061.0,
2017,45,Cultura,452B,Archivos,1724817.0,
2017,45,Cultura,452A,Bibliotecas,3381046.0,
2017,42,Educación,,,1302952905.0,
2017,42,Educación,422L,Enseñanzas De Régimen Especial,19696633.0,
2017,42,Educación,422M,Ordenación Académica,419319.0,
2017,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,448253.0,
2017,42,Educación,422H,Formación Profesional,21373953.0,
2017,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,2432720.0,
2017,42,Educación,422J,Servicios Complementarios,26279066.0,
2017,42,Educación,422K,Gestión Educativa Y Centros Concertados,246277720.0,
2017,42,Educación,422D,Educación Infantil Y Primaria,374012361.0,
2017,42,Educación,422E,Educación Secundaria,359215182.0,
2017,42,Educación,422F,Educación Especial,30463199.0,
2017,42,Educación,422G,Educación Compensatoria,6615117.0,
2017,42,Educación,422A,Escuela Universitaria De Enfermería,328970.0,
2017,42,Educación,422C,Calidad Educativa,2700561.0,
2017,42,Educación,421D,Recursos Humanos De Educación,7761194.0,
2017,42,Educación,421A,Dirección Y Servicios Generales,5207108.0,
2017,42,Educación,421C,Consejo Escolar De La Región,312854.0,
2017,42,Educación,421B,Universidades,181609846.0,
2017,42,Educación,422P,Educacion De Personas Adultas,8475057.0,
2017,42,Educación,422Q,Enseñanzas Artisticas Superiores,9323792.0,
2017,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,56539970.0,
2017,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,21592100.0,
2017,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,418290.0,
2017,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,4839281.0,
2017,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,318223.0,
2017,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,28571082.0,
2017,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,800994.0,
2017,41,Sanidad,,,1713512883.0,
2017,41,Sanidad,411D,Calidad Asistencial,179913.0,
2017,41,Sanidad,411E,Agencia Para La Excelencia En La Práctica Clínica,25815.0,
2017,41,Sanidad,411B,Atención Al Ciudadano,606595.0,
2017,41,Sanidad,411A,Dirección Y Servicios Generales,1681259295.0,
2017,41,Sanidad,412P,Nuevas Estruc Y Pgmas Sanit. Gestión Y Evaluacion,43181.0,
2017,41,Sanidad,412F,Centro De Área De Cartagena,1282514.0,
2017,41,Sanidad,413H,Investigacion Y Proyectos,1189265.0,
2017,41,Sanidad,412J,Planificación Sanitaria,1062451.0,
2017,41,Sanidad,412I,Centro De Área De Caravaca,47449.0,
2017,41,Sanidad,412E,Centro De Área De Lorca,772637.0,
2017,41,Sanidad,412M,Coordinación Regional De Transplantes,55894.0,
2017,41,Sanidad,413B,Salud,12713407.0,
2017,41,Sanidad,413D,Salud Pública E Inspecciones,8043708.0,
2017,41,Sanidad,413E,Ordenación Sanitaria,928974.0,
2017,41,Sanidad,413F,Ordenación Farmacéutica,1714304.0,
2017,41,Sanidad,413G,Inspección De Servicios Sanitarios,3587481.0,
2017,74,Minería,,,597142.0,
2017,74,Minería,741A,Ordenación Y Fomento De La Minería,597142.0,
2017,72,Industria,,,46993168.0,
2017,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,3701843.0,
2017,72,Industria,722B,Inspección Técnica De Vehículos,1099584.0,
2017,72,Industria,724C,Defensa Del Autónomo,306550.0,
2017,72,Industria,724B,Artesanía,756467.0,
2017,72,Industria,724A,Desarrollo De La Economía Social,6464773.0,
2017,72,Industria,721A,Dirección Y Servicios Generales,34663951.0,
2017,71,"Agricultura, Ganadería Y Pesca",,,83063729.0,
2017,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,30581183.0,
2017,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,10197476.0,
2017,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1654065.0,
2017,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1231362.0,
2017,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,3349892.0,
2017,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1646298.0,
2017,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",14127665.0,
2017,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,6444899.0,
2017,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,13830889.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,31289967.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,10373610.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111C,Consejo De La Transparencia De La Región De Murcia,298131.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112A,Dirección Y Servicios Generales,5465506.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,1401125.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,949200.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,12647426.0,
2017,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,154969.0,
2017,12,Administración General,,,64699911.0,
2017,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1409011.0,
2017,12,Administración General,126K,Transparencia Y Participacion Ciudadana,910476.0,
2017,12,Administración General,124B,Coordinación De Policias Locales,325773.0,
2017,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1474504.0,
2017,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",3778160.0,
2017,12,Administración General,121B,Función Pública,7491936.0,
2017,12,Administración General,126J,Centro Regional De Informatica,36915163.0,
2017,12,Administración General,121F,Edificios Foro,185825.0,
2017,12,Administración General,121D,Atencion Al Ciudadano,3305184.0,
2017,12,Administración General,126B,Boletin Oficial De La Region De Murcia,1881492.0,
2017,12,Administración General,121H,Edificio Administrativo Infante,939974.0,
2017,12,Administración General,126A,Asistencia Jurídica De La Comunidad,1709733.0,
2017,12,Administración General,126E,Relaciones Con La Unión Europea,1116681.0,
2017,12,Administración General,126D,Parque Móvil Regional,3255999.0,
2017,55,Información Básica Y Estadística,,,1024964.0,
2017,55,Información Básica Y Estadística,551A,Cartografía,339157.0,
2017,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,685807.0,
2017,32,Promoción Social,,,77413158.0,
2017,32,Promoción Social,323B,Igualdad,1592524.0,
2017,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,2912171.0,
2017,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,2909714.0,
2017,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,15935502.0,
2017,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,22720690.0,
2017,32,Promoción Social,322A,Fomento Del Empleo,31342557.0,
2017,31,Seguridad Y Protección Social,,,339832698.0,
2017,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,2304956.0,
2017,31,Seguridad Y Protección Social,313G,Personas Mayores,82770305.0,
2017,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,65102308.0,
2017,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,12034147.0,
2017,31,Seguridad Y Protección Social,313B,Personas Con Trastorno Mental Y Otros Colectivos,17517407.0,
2017,31,Seguridad Y Protección Social,313M,Familia,1317174.0,
2017,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,2785728.0,
2017,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,4172029.0,
2017,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,3011295.0,
2017,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,7173529.0,
2017,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",84957569.0,
2017,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,10587133.0,
2017,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,2198395.0,
2017,31,Seguridad Y Protección Social,313D,Protección Del Menor,14401545.0,
2017,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,6210874.0,
2017,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,19226634.0,
2017,31,Seguridad Y Protección Social,313H,Turismo Social,400792.0,
2017,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,3660878.0,
2017,51,Infraestructuras Básicas Y Transportes,,,132017522.0,
2017,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,3732060.0,
2017,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,50020312.0,
2017,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,28632795.0,
2017,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,17282599.0,
2017,51,Infraestructuras Básicas Y Transportes,513A,Transportes,19416124.0,
2017,51,Infraestructuras Básicas Y Transportes,511A,Dirección Y Servicios Generales,7787014.0,
2017,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,5146618.0,
2017,53,Infraestructuras Agrarias,,,31622389.0,
2017,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,21009577.0,
2017,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,10612812.0,
2017,52,Comunicaciones,,,7276675.0,
2017,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,7276675.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",,,23686800.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,5473296.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,786526.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5834371.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,1888761.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,9703846.0,
2018,61,Regulación Económica,,,44041734.0,
2018,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,8117406.0,
2018,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,4042005.0,
2018,61,Regulación Económica,612A,Economía,797454.0,
2018,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,5700490.0,
2018,61,Regulación Económica,612B,Programación Y Presupuestación,1124717.0,
2018,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,19073245.0,
2018,61,Regulación Económica,611A,Dirección Y Servicios Generales,5186417.0,
2018,62,Regulación Comercial,,,1827410.0,
2018,62,Regulación Comercial,622A,Promoción Del Comercio,1827410.0,
2018,63,Regulación Financiera,,,2067773.0,
