#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,66,Inversión En Parque Público De Viviendas,660,Inversión Nueva En Viviendas De Promoción Pública,1361426.0,
2016,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",,,270556.0,
2016,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",671,"Restauración Bienes Inmuebl.Del Patrim.Hist.,Artís",150000.0,
2016,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",672,"Restauración Bienes Muebles Del Patrim.Hist.,Artís",120556.0,
2016,24,Gastos De Publicaciones,,,165991.0,
2016,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,165991.0,
2016,25,Conciertos De Asistencia Sanitaria,,,30401.0,
2016,25,Conciertos De Asistencia Sanitaria,250,Con La Seguridad Social,1.0,
2016,25,Conciertos De Asistencia Sanitaria,259,Otros Conciertos De Asistencia Sanitaria,30400.0,
2016,26,Conciertos Para Prestación De Servicios Sociales,,,100431304.0,
2016,26,Conciertos Para Prestación De Servicios Sociales,260,Conciertos Para Prestación De Servicios Sociales,100431304.0,
2016,27,Gastos Funcionamiento Centros Docentes No Universi,,,18846400.0,
2016,27,Gastos Funcionamiento Centros Docentes No Universi,270,Gastos Funcionamiento Centros Docentes No Universi,18846400.0,
2016,20,Arrendamientos Y Cánones,,,924414.0,
2016,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,826.0,
2016,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",10474.0,
2016,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,816325.0,
2016,20,Arrendamientos Y Cánones,205,Arrendamientos De Mobiliario Y Enseres,69646.0,
2016,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,6015.0,
2016,20,Arrendamientos Y Cánones,206,Arrendamientos Equipos Para Procesos Información,6379.0,
2016,20,Arrendamientos Y Cánones,209,Cánones,14314.0,
2016,20,Arrendamientos Y Cánones,208,Arrendamientos De Otro Inmovilizado Material,435.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",,,7399608.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,952963.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,281136.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,521475.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,1923670.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",3219969.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,276394.0,
2016,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,224001.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,349527114.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),743111.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",3273158.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",150000.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),485,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),4174188.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),484,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",1455573.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),252228524.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),482,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),1281036.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),481,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),85873369.0,
2016,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",348155.0,
2016,23,Indemnizaciones Por Razón Del Servicio,,,1417589.0,
2016,23,Indemnizaciones Por Razón Del Servicio,234,Otras Indemnizaciones,39939.0,
2016,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,558718.0,
2016,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,661532.0,
2016,23,Indemnizaciones Por Razón Del Servicio,232,Traslados,128.0,
2016,23,Indemnizaciones Por Razón Del Servicio,233,Indemnizaciones Asist.Tribunales Oposici.Y Concurs,157272.0,
2016,46,Al Sector Público Local (cap. 4),,,61570629.0,
2016,46,Al Sector Público Local (cap. 4),469,A Entidades Y Actividades En Otras Áreas (cap. 4),4410381.0,
2016,46,Al Sector Público Local (cap. 4),468,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 4),21640001.0,
2016,46,Al Sector Público Local (cap. 4),465,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),2994194.0,
2016,46,Al Sector Público Local (cap. 4),464,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",779185.0,
2016,46,Al Sector Público Local (cap. 4),461,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),15106255.0,
2016,46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",877815.0,
2016,46,Al Sector Público Local (cap. 4),463,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),15762798.0,
2016,47,A Empresas Privadas (cap. 4),,,56201688.0,
2016,47,A Empresas Privadas (cap. 4),473,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),8168185.0,
2016,47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",23641694.0,
2016,47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",4940778.0,
2016,47,A Empresas Privadas (cap. 4),474,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",65500.0,
2016,47,A Empresas Privadas (cap. 4),475,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),19385531.0,
2016,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,1808210063.0,
2016,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",443, (cap. 4),30000.0,
2016,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),173062279.0,
2016,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",441,A Sociedades Mercantiles Regionales (cap. 4),718479.0,
2016,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",440,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 4),1634399305.0,
2016,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),,,200.0,
2016,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),450,Al Sector Público De Otras Comunidades Autónomas (cap. 4),200.0,
2016,43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,19023974.0,
2016,43,A Consorcios Y Fundaciones De La Carm (cap. 4),433,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 4),101000.0,
2016,43,A Consorcios Y Fundaciones De La Carm (cap. 4),430,A Consorcios Adscritos A La Administración Púb. Re (cap. 4),14595714.0,
2016,43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),4327260.0,
2016,40,Al Sector Público Estatal (cap. 4),,,313805.0,
2016,40,Al Sector Público Estatal (cap. 4),400,Al Área De Educación (cap. 4),176000.0,
2016,40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),137805.0,
2016,14,Otro Personal,,,2829947.0,
2016,14,Otro Personal,141,Otro Personal,2829947.0,
2016,77,A Empresas Privadas (cap. 7),,,35702150.0,
2016,77,A Empresas Privadas (cap. 7),775,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 7),1036652.0,
2016,77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",1696790.0,
2016,77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",30393707.0,
2016,77,A Empresas Privadas (cap. 7),779,A Entidades Y Actividades En Otras Áreas (cap. 7),2500001.0,
2016,77,A Empresas Privadas (cap. 7),778, (cap. 7),75000.0,
2016,76,Al Sector Público Local (cap. 7),,,33058287.0,
2016,76,Al Sector Público Local (cap. 7),768,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 7),5562201.0,
2016,76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",426585.0,
2016,76,Al Sector Público Local (cap. 7),761,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),1.0,
2016,76,Al Sector Público Local (cap. 7),766,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",10458178.0,
2016,76,Al Sector Público Local (cap. 7),767,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",10387875.0,
2016,76,Al Sector Público Local (cap. 7),764,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 7)",6223447.0,
2016,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,80607587.0,
2016,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",740,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 7),73803273.0,
2016,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",741,A Sociedades Mercantiles Regionales (cap. 7),220000.0,
2016,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),6534314.0,
2016,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",743, (cap. 7),50000.0,
2016,73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,11295206.0,
2016,73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),7370000.0,
2016,73,A Consorcios Y Fundaciones De La Carm (cap. 7),730,A Consorcios Adscritos A La Administración Púb. Re (cap. 7),2637000.0,
2016,73,A Consorcios Y Fundaciones De La Carm (cap. 7),733,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 7),1288206.0,
2016,70,Al Sector Público Estatal (cap. 7),,,23994291.0,
2016,70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),23994291.0,
2016,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,24296531.0,
2016,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),784,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",2388465.0,
2016,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),786,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",20632282.0,
2016,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",1035784.0,
2016,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",60000.0,
2016,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),788,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 7)",180000.0,
2016,11,Personal Eventual De Gabinetes,,,1428094.0,
2016,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,1428094.0,
2016,10,Altos Cargos,,,6040061.0,
2016,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,6040061.0,
2016,13,Laborales,,,758200.0,
2016,13,Laborales,131,Laboral Temporal,758200.0,
2016,12,Funcionarios,,,254907354.0,
2016,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,233933352.0,
2016,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,3748628.0,
2016,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,17181374.0,
2016,12,Funcionarios,126,,44000.0,
2016,15,Incentivos Al Rendimiento,,,7954684.0,
2016,15,Incentivos Al Rendimiento,151,Gratificaciones,7874684.0,
2016,15,Incentivos Al Rendimiento,150,Productividad,80000.0,
2016,22,"Material, Suministros Y Otros",,,132870682.0,
2016,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,72350381.0,
2016,22,"Material, Suministros Y Otros",226,Gastos Diversos,4993000.0,
2016,22,"Material, Suministros Y Otros",225,Tributos,6922378.0,
2016,22,"Material, Suministros Y Otros",224,Primas De Seguro,920142.0,
2016,22,"Material, Suministros Y Otros",223,Transportes,16874837.0,
2016,22,"Material, Suministros Y Otros",222,Comunicaciones,9299982.0,
2016,22,"Material, Suministros Y Otros",221,Suministros,19837434.0,
2016,22,"Material, Suministros Y Otros",220,Material De Oficina,1672528.0,
2016,17,Personal Docente,,,732245740.0,
2016,17,Personal Docente,178,Gastos Sociales Del Personal,280000.0,
2016,17,Personal Docente,176,Cuotas Sociales,35900000.0,
2016,17,Personal Docente,174,Gratificaciones,690802.0,
2016,17,Personal Docente,173,Laborales(Prof.Especialistas-Conv.British-Council),761662.0,
2016,17,Personal Docente,172,Profesores De Religión,17697457.0,
2016,17,Personal Docente,171,Sustitución De Funcionarios,30320168.0,
2016,17,Personal Docente,170,Retribuciones Básicas Y Complementarias,646595651.0,
2016,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,69213431.0,
2016,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,68498087.0,
2016,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",162,Gastos Sociales Del Personal,715344.0,
2016,31,Préstamos En Moneda Nacional,,,74344532.0,
2016,31,Préstamos En Moneda Nacional,319,Otros Gastos Financieros,200000.0,
2016,31,Préstamos En Moneda Nacional,310,Intereses,74144532.0,
2016,49,Al Exterior (cap. 4),,,2278302.0,
2016,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),2278302.0,
2016,35,Intereses De Demora Y Otros Gastos Financieros,,,1413160.0,
2016,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,1221158.0,
2016,35,Intereses De Demora Y Otros Gastos Financieros,350,Intereses De Demora,192002.0,
2016,34,De Depósitos Y Fianzas,,,1000.0,
2016,34,De Depósitos Y Fianzas,340,Intereses De Depósitos,1000.0,
2017,30,Deuda Pública En Moneda Nacional,,,19134953.0,
2017,30,Deuda Pública En Moneda Nacional,309,Otros Gastos Financieros,350000.0,
2017,30,Deuda Pública En Moneda Nacional,300,Intereses,18434953.0,
2017,30,Deuda Pública En Moneda Nacional,301,"Gastos De Emisión, Modificación Y Cancelación",350000.0,
2017,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,,,46831506.0,
2017,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,601,Infraestructuras Y Bienes Destinados Al Uso Gral.,46481506.0,
2017,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,600,Terrenos Y Bienes Naturales,350000.0,
2017,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,31405194.0,
2017,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,610,Terrenos Y Bienes Naturales,1771631.0,
2017,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,29633563.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,18118820.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,623,Maquinaria,10000.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,1844536.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,10701566.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,2552268.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,2393113.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,625,Fondo Artístico Y Bibliográfico,17000.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,25335.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,408002.0,
2017,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,167000.0,
2017,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1401978.0,
2017,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,30002.0,
2017,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,938145.0,
2017,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,421731.0,
2017,63,Inversión De Reposicion Asociada Func.Operat.Serv.,636,Mobiliario Y Enseres,3000.0,
2017,63,Inversión De Reposicion Asociada Func.Operat.Serv.,637,Equipos Para Procesos De Información,5000.0,
2017,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,4100.0,
2017,64,Gastos De Inversiones De Carácter Inmaterial,,,27143570.0,
2017,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,15448700.0,
2017,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,1807639.0,
2017,64,Gastos De Inversiones De Carácter Inmaterial,645,Aplicaciones Informáticas,9887230.0,
2017,64,Gastos De Inversiones De Carácter Inmaterial,646,Propiedad Intelectual,1.0,
2017,65,Inversiones Gestionadas Para Otros Entes Públicos,,,69344597.0,
2017,65,Inversiones Gestionadas Para Otros Entes Públicos,650,Inversiones Gestionadas Para Otros Entes Públicos,69344597.0,
2017,66,Inversión En Parque Público De Viviendas,,,3723901.0,
2017,66,Inversión En Parque Público De Viviendas,661,Inversión De Reposición Viviendas Promoción Pbca.,1143202.0,
2017,66,Inversión En Parque Público De Viviendas,660,Inversión Nueva En Viviendas De Promoción Pública,2580699.0,
2017,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",,,3557234.0,
2017,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",671,"Restauración Bienes Inmuebl.Del Patrim.Hist.,Artís",3227766.0,
2017,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",672,"Restauración Bienes Muebles Del Patrim.Hist.,Artís",169468.0,
2017,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",673,Intervenciones Arqueológicas Y Paleontológicas,160000.0,
2017,69,Inversión En El Medio Natural,,,238882.0,
2017,69,Inversión En El Medio Natural,691,Conserv. De Biodiv.Y Foment De Infraest.Ecológicas,238882.0,
2017,52,Fondo De Bajas Por Adjudicación,,,1.0,
2017,52,Fondo De Bajas Por Adjudicación,520,Fondo De Bajas Por Adjudicación,1.0,
2017,24,Gastos De Publicaciones,,,142861.0,
2017,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,142861.0,
2017,25,Conciertos De Asistencia Sanitaria,,,30401.0,
2017,25,Conciertos De Asistencia Sanitaria,250,Con La Seguridad Social,1.0,
2017,25,Conciertos De Asistencia Sanitaria,259,Otros Conciertos De Asistencia Sanitaria,30400.0,
2017,26,Conciertos Para Prestación De Servicios Sociales,,,110231497.0,
2017,26,Conciertos Para Prestación De Servicios Sociales,260,Conciertos Para Prestación De Servicios Sociales,110231497.0,
2017,27,Gastos Funcionamiento Centros Docentes No Universi,,,16788525.0,
2017,27,Gastos Funcionamiento Centros Docentes No Universi,270,Gastos Funcionamiento Centros Docentes No Universi,16788525.0,
2017,20,Arrendamientos Y Cánones,,,1051380.0,
2017,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,826.0,
2017,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",10474.0,
2017,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,835240.0,
2017,20,Arrendamientos Y Cánones,205,Arrendamientos De Mobiliario Y Enseres,177697.0,
2017,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,6015.0,
2017,20,Arrendamientos Y Cánones,206,Arrendamientos Equipos Para Procesos Información,6379.0,
2017,20,Arrendamientos Y Cánones,209,Cánones,14314.0,
2017,20,Arrendamientos Y Cánones,208,Arrendamientos De Otro Inmovilizado Material,435.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",,,7245473.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,931178.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,225805.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,488655.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,1670692.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",3434763.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,276394.0,
2017,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,217986.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,352820266.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),725412.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",3486025.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",150000.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),485,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),6702852.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),484,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",1561432.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),251443466.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),482,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),880352.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),481,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),87227505.0,
2017,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",643222.0,
2017,23,Indemnizaciones Por Razón Del Servicio,,,1526764.0,
2017,23,Indemnizaciones Por Razón Del Servicio,234,Otras Indemnizaciones,36939.0,
