#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,1392002.0,
2017,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,1478169.0,
2017,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",3310398.0,
2017,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1258749.0,
2017,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",288306.0,
2017,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2291330.0,
2017,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,4327869.0,
2017,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",456124.0,
2017,60,De Terrenos,,,2.0,
2017,60,De Terrenos,601,Venta De Fincas Rústicas,1.0,
2017,60,De Terrenos,600,Venta De Solares,1.0,
2017,61,De Las Demás Inversiones Reales,,,2706943.0,
2017,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,10000.0,
2017,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,2696943.0,
2017,68,Reintegros Por Operaciones De Capital,,,344702.0,
2017,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,2.0,
2017,68,Reintegros Por Operaciones De Capital,681,Del Presupuesto Corriente,1.0,
2017,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,344689.0,
2017,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,10.0,
2017,52,Intereses De Depósitos,,,108102.0,
2017,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,108102.0,
2017,25,Impuestos Sobre El Juego,,,34905096.0,
2017,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,2497143.0,
2017,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,374278.0,
2017,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,32033675.0,
2017,26,Impuestos Medioambientales,,,2517066.0,
2017,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,2517066.0,
2017,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,227163049.0,
2017,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,70507831.0,
2017,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,156655218.0,
2017,21,Sobre El Valor Añadido,,,941921690.0,
2017,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,941921690.0,
2017,46,De Corporaciones Locales (cap. 4),,,350654.0,
2017,46,De Corporaciones Locales (cap. 4),469,Para Actuaciones En Otras Áreas (cap. 4),350654.0,
2017,40,Del Sector Público Estatal (cap. 4),,,890696288.0,
2017,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),1406700.0,
2017,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),4641590.0,
2017,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",1048000.0,
2017,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),50815643.0,
2017,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),43030786.0,
2017,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),596736330.0,
2017,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),191933160.0,
2017,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),1084079.0,
2017,39,Otros Ingresos,,,26734803.0,
2017,39,Otros Ingresos,399,Ingresos Diversos,347351.0,
2017,39,Otros Ingresos,391,"Recargos, Multas Y Costas",26387452.0,
2017,70,Del Sector Público Estatal (cap. 7),,,58929758.0,
2017,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),12614358.0,
2017,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),787209.0,
2017,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),14830796.0,
2017,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",8538365.0,
2017,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),22159030.0,
2017,59,Otros Ingresos Patrimoniales,,,153375.0,
2017,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,153375.0,
2017,38,Reintegros De Operaciones Corrientes,,,1474996.0,
2017,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,817113.0,
2017,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,251387.0,
2017,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,406496.0,
2017,79,Del Exterior (cap. 7),,,110971002.0,
2017,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),4267637.0,
2017,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),57040901.0,
2017,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),49662464.0,
2017,11,Sobre El Capital,,,118538646.0,
2017,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,27078753.0,
2017,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,81095159.0,
2017,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,10364734.0,
2017,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,894735697.0,
2017,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,890497700.0,
2017,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,2627997.0,
2017,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,850000.0,
2017,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,760000.0,
2017,22,Sobre Consumos Especificos,,,565498638.0,
2017,22,Sobre Consumos Especificos,220,Impuestos Especiales,565498638.0,
2017,55,Productos De Concesiones Y Aprovechamientos Especí,,,5628621.0,
2017,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,100000.0,
2017,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,260000.0,
2017,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,5268621.0,
2017,54,Rentas De Bienes Inmuebles,,,1241669.0,
2017,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1241669.0,
2017,31,Precios Públicos,,,8854888.0,
2017,31,Precios Públicos,319,Otros Precios Publicos,6826.0,
2017,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,715330.0,
2017,31,Precios Públicos,312,Prestaciones Sociales,7516819.0,
2017,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,17.0,
2017,31,Precios Públicos,316,Educación No Universitaria,557531.0,
2017,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,58365.0,
2017,49,Del Exterior (cap. 4),,,26692104.0,
2017,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),25972104.0,
2017,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),720000.0,
2017,34,Cánones,,,592001.0,
2017,34,Cánones,340,Canones Por Contaminacion Ambiental,474142.0,
2017,34,Cánones,341,Canones Por Uso De Suelo,117859.0,
2017,33,Venta De Bienes,,,21002.0,
2017,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,20002.0,
2017,33,Venta De Bienes,330,Venta De Publicaciones Propias,1000.0,
2017,32,Otros Ingresos Por Prestación De Servicios,,,34005495.0,
2017,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,8833702.0,
2017,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,25171793.0,
2017,57,Resultados De Operaciones Comerciales,,,250000.0,
2017,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,250000.0,
2018,30,Tasas,,,16446628.0,
2018,30,Tasas,308,Tasas En Materia De Sanidad,1330907.0,
2018,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,1378198.0,
2018,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,1122340.0,
2018,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",4429323.0,
2018,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1202898.0,
2018,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",306063.0,
2018,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2097805.0,
2018,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,4051743.0,
2018,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",527351.0,
2018,61,De Las Demás Inversiones Reales,,,1017139.0,
2018,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,1500.0,
2018,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,1015639.0,
2018,68,Reintegros Por Operaciones De Capital,,,851010.0,
2018,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,2.0,
2018,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,851000.0,
2018,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,8.0,
2018,52,Intereses De Depósitos,,,34095.0,
2018,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,34095.0,
2018,25,Impuestos Sobre El Juego,,,35092767.0,
2018,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,2462393.0,
2018,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,259478.0,
2018,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,32370896.0,
2018,26,Impuestos Medioambientales,,,2675354.0,
2018,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,2675354.0,
2018,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,227756591.0,
2018,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,70860371.0,
2018,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,156896220.0,
2018,21,Sobre El Valor Añadido,,,1055673202.0,
2018,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,1055673202.0,
2018,46,De Corporaciones Locales (cap. 4),,,350654.0,
2018,46,De Corporaciones Locales (cap. 4),469,Para Actuaciones En Otras Áreas (cap. 4),350654.0,
2018,40,Del Sector Público Estatal (cap. 4),,,1000629194.0,
2018,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),1406700.0,
2018,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),3609701.0,
2018,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",1050000.0,
2018,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),54924689.0,
2018,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),49401866.0,
2018,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),702307140.0,
2018,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),186701578.0,
2018,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),1227520.0,
2018,39,Otros Ingresos,,,29115035.0,
2018,39,Otros Ingresos,399,Ingresos Diversos,3318977.0,
2018,39,Otros Ingresos,391,"Recargos, Multas Y Costas",25796058.0,
2018,70,Del Sector Público Estatal (cap. 7),,,56058977.0,
2018,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),10565278.0,
2018,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),555000.0,
2018,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),14840000.0,
2018,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",8437149.0,
2018,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),21661550.0,
2018,59,Otros Ingresos Patrimoniales,,,481319.0,
2018,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,481319.0,
2018,38,Reintegros De Operaciones Corrientes,,,10531518.0,
2018,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,890166.0,
2018,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,9128355.0,
2018,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,512997.0,
2018,79,Del Exterior (cap. 7),,,148611527.0,
2018,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),4725744.0,
2018,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),69509424.0,
2018,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),74376359.0,
2018,11,Sobre El Capital,,,88444940.0,
2018,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,25140513.0,
2018,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,55029334.0,
2018,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,8275093.0,
2018,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,956631474.0,
2018,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,952818657.0,
2018,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,1552817.0,
2018,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,1500000.0,
2018,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,760000.0,
2018,22,Sobre Consumos Especificos,,,578924227.0,
2018,22,Sobre Consumos Especificos,220,Impuestos Especiales,578924227.0,
2018,55,Productos De Concesiones Y Aprovechamientos Especí,,,5989849.0,
2018,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,100000.0,
2018,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,160000.0,
2018,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,5729849.0,
2018,54,Rentas De Bienes Inmuebles,,,1077606.0,
2018,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1077606.0,
2018,31,Precios Públicos,,,9037564.0,
2018,31,Precios Públicos,319,Otros Precios Publicos,110978.0,
2018,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,899693.0,
2018,31,Precios Públicos,312,Prestaciones Sociales,7166784.0,
2018,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,12.0,
2018,31,Precios Públicos,316,Educación No Universitaria,810001.0,
2018,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,50096.0,
2018,49,Del Exterior (cap. 4),,,31180000.0,
2018,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),31000000.0,
2018,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),180000.0,
2018,34,Cánones,,,52840.0,
2018,34,Cánones,340,Canones Por Contaminacion Ambiental,1.0,
2018,34,Cánones,341,Canones Por Uso De Suelo,52839.0,
2018,33,Venta De Bienes,,,22765.0,
2018,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,20001.0,
2018,33,Venta De Bienes,330,Venta De Publicaciones Propias,2764.0,
2018,32,Otros Ingresos Por Prestación De Servicios,,,36203178.0,
2018,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,9175635.0,
2018,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,27027543.0,
2018,57,Resultados De Operaciones Comerciales,,,250000.0,
2018,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,250000.0,
2019,30,Tasas,,,16547545.0,
2019,30,Tasas,308,Tasas En Materia De Sanidad,1932971.0,
2019,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,1213252.0,
2019,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,1151371.0,
2019,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",3137776.0,
2019,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1204828.0,
2019,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",277074.0,
2019,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2579245.0,
2019,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,4676650.0,
2019,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",374378.0,
2019,61,De Las Demás Inversiones Reales,,,8943972.0,
2019,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,1500.0,
2019,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,8942472.0,
2019,68,Reintegros Por Operaciones De Capital,,,440010.0,
2019,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,1.0,
2019,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,440001.0,
2019,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,8.0,
