#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,2020/51,I.M.A.S.,2020/510203,C.O. CANTERAS,939604.0,
2020,2020/51,I.M.A.S.,2020/510204,C.O. ESPINARDO,148013.0,
2020,2020/51,I.M.A.S.,2020/510205,C.O. CIEZA,738891.0,
2020,2020/51,I.M.A.S.,2020/510206,C.O. CHURRA,648078.0,
2020,2020/51,I.M.A.S.,2020/510207,C.O. JULIO L.A.,899110.0,
2020,2020/51,I.M.A.S.,2020/510202,C.O. EL PALMAR,491687.0,
2021,2021/51,I.M.A.S.,,,109035673.0,
2021,2021/51,I.M.A.S.,2021/510203,C.O. CANTERAS,1208138.0,
2021,2021/51,I.M.A.S.,2021/510211,C.O. LA UNIÓN,287654.0,
2021,2021/51,I.M.A.S.,2021/510201,LUIS VALENCIANO,1622858.0,
2021,2021/51,I.M.A.S.,2021/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,102454922.0,
2021,2021/51,I.M.A.S.,2021/510207,C.O. JULIO L.A.,1121102.0,
2021,2021/51,I.M.A.S.,2021/510206,C.O. CHURRA,880583.0,
2021,2021/51,I.M.A.S.,2021/510205,C.O. CIEZA,740519.0,
2021,2021/51,I.M.A.S.,2021/510202,C.O. EL PALMAR,719897.0,
2022,2022/51,I.M.A.S.,,,121679850.0,
2022,2022/51,I.M.A.S.,2022/510202,C.O. EL PALMAR,539897.0,
2022,2022/51,I.M.A.S.,2022/510203,C.O. CANTERAS,1138138.0,
2022,2022/51,I.M.A.S.,2022/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,112357967.0,
2022,2022/51,I.M.A.S.,2022/510201,LUIS VALENCIANO,2890153.0,
2022,2022/51,I.M.A.S.,2022/510206,C.O. CHURRA,1643266.0,
2022,2022/51,I.M.A.S.,2022/510207,C.O. JULIO L.A.,2097256.0,
2022,2022/51,I.M.A.S.,2022/510205,C.O. CIEZA,840519.0,
2022,2022/51,I.M.A.S.,2022/510211,C.O. LA UNIÓN,172654.0,
2023,2023/51,I.M.A.S.,,,138070824.0,
2023,2023/51,I.M.A.S.,2023/510211,C.O. LA UNIÓN,291967.0,
2023,2023/51,I.M.A.S.,2023/510205,C.O. CIEZA,799132.0,
2023,2023/51,I.M.A.S.,2023/510207,C.O. JULIO L.A.,2939170.0,
2023,2023/51,I.M.A.S.,2023/510206,C.O. CHURRA,3360944.0,
2023,2023/51,I.M.A.S.,2023/510201,LUIS VALENCIANO,3716273.0,
2023,2023/51,I.M.A.S.,2023/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,125123854.0,
2023,2023/51,I.M.A.S.,2023/510203,C.O. CANTERAS,1357693.0,
2023,2023/51,I.M.A.S.,2023/510202,C.O. EL PALMAR,481791.0,
2024,2024/51,I.M.A.S.,,,163144771.0,
2024,2024/51,I.M.A.S.,2024/510211,C.O. LA UNIÓN,305611.0,
2024,2024/51,I.M.A.S.,2024/510205,C.O. CIEZA,894284.0,
2024,2024/51,I.M.A.S.,2024/510206,C.O. CHURRA,3379945.0,
2024,2024/51,I.M.A.S.,2024/510207,C.O. JULIO L.A.,1344695.0,
2024,2024/51,I.M.A.S.,2024/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,153499313.0,
2024,2024/51,I.M.A.S.,2024/510201,LUIS VALENCIANO,1808263.0,
2024,2024/51,I.M.A.S.,2024/510202,C.O. EL PALMAR,546338.0,
2024,2024/51,I.M.A.S.,2024/510203,C.O. CANTERAS,1366322.0,
2015,2015/51,I.M.A.S.,,,59246671.0,
2015,2015/51,I.M.A.S.,2015/510202,C.O. EL PALMAR,505315.0,
2015,2015/51,I.M.A.S.,2015/510204,C.O. ESPINARDO,256144.0,
2015,2015/51,I.M.A.S.,2015/510205,C.O. CIEZA,528736.0,
2015,2015/51,I.M.A.S.,2015/510206,C.O. CHURRA,1128179.0,
2015,2015/51,I.M.A.S.,2015/510207,C.O. JULIO L.A.,879492.0,
2015,2015/51,I.M.A.S.,2015/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,54784016.0,
2015,2015/51,I.M.A.S.,2015/510211,C.O. LA UNIÓN,191942.0,
2015,2015/51,I.M.A.S.,2015/510203,C.O. CANTERAS,972847.0,
