#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22200/,Telefónicas,23744.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22105/,Productos Alimenticios,73906.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,49.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22100/,Energía Eléctrica,186517.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22102/,Gas,46172.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22104/,Vestuario,18531.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22106/,Productos Farmacéuticos Y Material Sanitario,3074.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22109/,Otros Suministros,132166.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22101/,Agua,138986.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",586.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22000/,Ordinario No Inventariable,131.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22002/,Material Informático No Inventariable,1479.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,168.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510201/23002/,Del Personal,64.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510201/23102/,Del Personal,104.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,50000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,50000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510200/48114/,Prestaciones Economicas Ley De Dependencia,50000.0,
2017,1,Gastos De Personal,,,,,4823101.0,
2017,1,Gastos De Personal,12,Funcionarios,,,3392423.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12005/,Otras Remuneraciones,309682.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12001/,Trienios,247676.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12003/,Complemento Específico Del Puesto De Trabajo,619697.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12000/,Sueldo,1200473.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12002/,Complemento De Destino,685229.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12105/,Otras Remuneraciones,455.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12101/,Trienios,341.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12103/,Complemento Específico Del Puesto De Trabajo,1313.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12100/,Sueldo,79478.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12102/,Complemento De Destino,1116.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12400/,Sueldo,112918.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12402/,Complemento De Destino,57550.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12401/,Trienios,966.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12403/,Complemento Especifico Del Puesto De Trabajo,43860.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12405/,Otras Remuneraciones,31669.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,440000.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,2017/510200/15100/,Gratificaciones Por Servicios Extraordinarios,440000.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,990678.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/510200/16000/,Seguridad Social,990678.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,12388806.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,10812951.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2017/510200/26007/,Prestación Servicios A Enfermos Mentales Crónicos,4598516.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2017/510200/26008/,Proyecto Viviendas Tuteladas,1042310.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2017/510200/26006/,Prestación De Servicios De Estancias Diurnas,5163025.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2017/510200/26003/,Prestación De Servicios A Otros Colectivos,9100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,62959.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510201/21400/,Elementos De Transporte,17.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510201/21500/,Mobiliario Y Enseres,767.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510201/21200/,Edificios,7164.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510201/21300/,Maquinaria,6720.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510201/21301/,Instalaciones,48196.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510201/21302/,Utillaje,95.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1512728.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22701/,Seguridad,40696.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22700/,Limpieza Y Aseo,837908.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22709/,Otros,201.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22609/,Otros Gastos Diversos,6802.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22300/,Transportes,1780.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22200/,Telefónicas,23744.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22106/,Productos Farmacéuticos Y Material Sanitario,3074.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22104/,Vestuario,18531.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22102/,Gas,46172.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22100/,Energía Eléctrica,186517.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22109/,Otros Suministros,132166.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,49.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22105/,Productos Alimenticios,73906.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22101/,Agua,138986.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22002/,Material Informático No Inventariable,1479.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",586.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510201/22000/,Ordinario No Inventariable,131.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,168.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510201/23002/,Del Personal,64.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510201/23102/,Del Personal,104.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,305500.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,305500.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510200/48102/,Colectivos Desfavorec. O Con Riesgo Exclus.Social,255500.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510200/48114/,Prestaciones Economicas Ley De Dependencia,50000.0,
2018,1,Gastos De Personal,,,,,4923535.0,
2018,1,Gastos De Personal,12,Funcionarios,,,3422091.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12001/,Trienios,248011.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12003/,Complemento Específico Del Puesto De Trabajo,623179.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12000/,Sueldo,1188952.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12002/,Complemento De Destino,676916.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12005/,Otras Remuneraciones,312250.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12105/,Otras Remuneraciones,524.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12101/,Trienios,4197.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12103/,Complemento Específico Del Puesto De Trabajo,1553.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12100/,Sueldo,109263.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12102/,Complemento De Destino,664.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12402/,Complemento De Destino,57311.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12401/,Trienios,1194.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12403/,Complemento Especifico Del Puesto De Trabajo,44185.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12405/,Otras Remuneraciones,32096.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12400/,Sueldo,121796.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,451066.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,2018/510200/15100/,Gratificaciones Por Servicios Extraordinarios,451066.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1050378.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/510200/16000/,Seguridad Social,1050378.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,13210421.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,11634564.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2018/510200/26006/,Prestación De Servicios De Estancias Diurnas,5139517.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2018/510200/26007/,Prestación Servicios A Enfermos Mentales Crónicos,5443637.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2018/510200/26008/,Proyecto Viviendas Tuteladas,1042310.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2018/510200/26003/,Prestación De Servicios A Otros Colectivos,9100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,62959.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510201/21400/,Elementos De Transporte,17.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510201/21500/,Mobiliario Y Enseres,767.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510201/21200/,Edificios,7164.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510201/21302/,Utillaje,95.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510201/21301/,Instalaciones,48196.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510201/21300/,Maquinaria,6720.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1512730.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22700/,Limpieza Y Aseo,771696.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22701/,Seguridad,93166.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22709/,Otros,201.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22609/,Otros Gastos Diversos,6802.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22300/,Transportes,1780.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22200/,Telefónicas,23744.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22106/,Productos Farmacéuticos Y Material Sanitario,3074.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22104/,Vestuario,18531.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22102/,Gas,59916.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22100/,Energía Eléctrica,186517.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,49.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22105/,Productos Alimenticios,73906.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22101/,Agua,138986.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22109/,Otros Suministros,132166.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22002/,Material Informático No Inventariable,1479.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22000/,Ordinario No Inventariable,131.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510201/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",586.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,168.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510201/23002/,Del Personal,64.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510201/23102/,Del Personal,104.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,455500.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,455500.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510200/48114/,Prestaciones Economicas Ley De Dependencia,50000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510200/48102/,Colectivos Desfavorec. O Con Riesgo Exclus.Social,405500.0,
2019,1,Gastos De Personal,,,,,5146446.0,
2019,1,Gastos De Personal,12,Funcionarios,,,3580596.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12002/,Complemento De Destino,701590.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12000/,Sueldo,1236491.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12005/,Otras Remuneraciones,335289.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12003/,Complemento Específico Del Puesto De Trabajo,681929.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12001/,Trienios,260226.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12102/,Complemento De Destino,33130.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12100/,Sueldo,60623.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12105/,Otras Remuneraciones,18993.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12103/,Complemento Específico Del Puesto De Trabajo,32732.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12101/,Trienios,4435.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12403/,Complemento Especifico Del Puesto De Trabajo,45442.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12401/,Trienios,1228.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12405/,Otras Remuneraciones,25651.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12402/,Complemento De Destino,47056.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12400/,Sueldo,95781.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,462369.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,2019/510200/15100/,Gratificaciones Por Servicios Extraordinarios,462369.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1103481.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/510200/16000/,Seguridad Social,1103481.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,14244621.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,12668763.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2019/510200/26006/,Prestación De Servicios De Estancias Diurnas,5696243.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2019/510200/26007/,Prestación Servicios A Enfermos Mentales Crónicos,5291936.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2019/510200/26008/,Proyecto Viviendas Tuteladas,1680584.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,62959.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510201/21400/,Elementos De Transporte,17.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510201/21500/,Mobiliario Y Enseres,767.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510201/21200/,Edificios,7164.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510201/21302/,Utillaje,95.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510201/21301/,Instalaciones,48196.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510201/21300/,Maquinaria,6720.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1512731.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22700/,Limpieza Y Aseo,771696.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22701/,Seguridad,93166.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22709/,Otros,201.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22609/,Otros Gastos Diversos,6802.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22300/,Transportes,1780.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22200/,Telefónicas,23744.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22100/,Energía Eléctrica,277055.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22102/,Gas,59916.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22105/,Productos Alimenticios,73906.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22104/,Vestuario,18531.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22106/,Productos Farmacéuticos Y Material Sanitario,3074.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22109/,Otros Suministros,41629.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,49.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22101/,Agua,138986.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22002/,Material Informático No Inventariable,1479.0,
