#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22100/,Energía Eléctrica,28000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22109/,Otros Suministros,5074.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22103/,Combustible Y Carburantes Para Automocion,7000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22101/,Agua,13000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",869.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22002/,Material Informático No Inventariable,2696.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22000/,Ordinario No Inventariable,13367.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,9835.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570300/23002/,Del Personal,2270.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570300/23102/,Del Personal,7565.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,22108945.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,4424801.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/570300/46352/,Cursos Formacion Para El Empleo,4424801.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5220825.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/570300/47354/,Cursos Formacion Para El Empleo,5220825.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,500000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/570300/44009/,Al Instituto De Turismo De La Región De Murcia,500000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,11963319.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570300/48399/,Otras Actuaciones En Materia De Formacion,356840.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570300/48300/,Becas Y Ayudas Para Estudios,2250000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570300/48380/,Cheque Formación,1000000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570300/48354/,Cursos Formacion Para El Empleo,8356479.0,
2017,1,Gastos De Personal,,,,,2736985.0,
2017,1,Gastos De Personal,13,Laborales,,,6605.0,
2017,1,Gastos De Personal,13,Laborales,2017/570300/13101/,Antigüedad,343.0,
2017,1,Gastos De Personal,13,Laborales,2017/570300/13100/,Salarios,5216.0,
2017,1,Gastos De Personal,13,Laborales,2017/570300/13102/,Complemento De Puesto De Trabajo,1046.0,
2017,1,Gastos De Personal,12,Funcionarios,,,2233133.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12001/,Trienios,125196.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12005/,Otras Remuneraciones,133275.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12002/,Complemento De Destino,356180.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12000/,Sueldo,695344.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12004/,Complementos Personales Y Transitorios,6818.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12003/,Complemento Específico Del Puesto De Trabajo,543648.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12103/,Complemento Específico Del Puesto De Trabajo,242.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12101/,Trienios,1000.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12100/,Sueldo,20000.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12405/,Otras Remuneraciones,133.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12403/,Complemento Especifico Del Puesto De Trabajo,1697.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12401/,Trienios,23.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12402/,Complemento De Destino,120.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570300/12400/,Sueldo,349457.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,497247.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/570300/16000/,Seguridad Social,497247.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,958494.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,37000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570300/21400/,Elementos De Transporte,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570300/21500/,Mobiliario Y Enseres,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570300/21200/,Edificios,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570300/21301/,Instalaciones,20000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570300/21302/,Utillaje,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570300/21300/,Maquinaria,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570300/21900/,Otro Inmovilizado Material,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,916159.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22700/,Limpieza Y Aseo,37100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22706/,Estudios Y Trabajos Técnicos,176122.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22701/,Seguridad,20000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22709/,Otros,11208.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22606/,"Reuniones, Conferencias Y Cursos",564350.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22609/,Otros Gastos Diversos,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22603/,"Jurídicos, Contenciosos",145.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22602/,Publicidad Y Propaganda,31000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22502/,Locales,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22409/,De Otros Riesgos,3000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22300/,Transportes,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22201/,Postales Y Telegráficas,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22101/,Agua,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22109/,Otros Suministros,2500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22100/,Energía Eléctrica,35000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22000/,Ordinario No Inventariable,13367.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570300/22002/,Material Informático No Inventariable,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,5335.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570300/23002/,Del Personal,1270.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570300/23102/,Del Personal,4065.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,19025211.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,2410450.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2017/570300/46352/,Cursos Formacion Para El Empleo,2410450.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,7606827.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/570300/47354/,Cursos Formacion Para El Empleo,7606827.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,550000.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2017/570300/44009/,Al Instituto De Turismo De La Región De Murcia,550000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,8457934.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570300/48300/,Becas Y Ayudas Para Estudios,1500000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570300/48354/,Cursos Formacion Para El Empleo,5757934.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570300/48399/,Otras Actuaciones En Materia De Formacion,1200000.0,
2018,1,Gastos De Personal,,,,,2799088.0,
2018,1,Gastos De Personal,13,Laborales,,,4.0,
2018,1,Gastos De Personal,13,Laborales,2018/570300/13101/,Antigüedad,2.0,
2018,1,Gastos De Personal,13,Laborales,2018/570300/13100/,Salarios,1.0,
2018,1,Gastos De Personal,13,Laborales,2018/570300/13102/,Complemento De Puesto De Trabajo,1.0,
2018,1,Gastos De Personal,12,Funcionarios,,,2309187.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12003/,Complemento Específico Del Puesto De Trabajo,517603.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12001/,Trienios,131770.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12005/,Otras Remuneraciones,127563.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12002/,Complemento De Destino,334937.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12000/,Sueldo,642270.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12100/,Sueldo,21943.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12103/,Complemento Específico Del Puesto De Trabajo,430.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12101/,Trienios,1153.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12105/,Otras Remuneraciones,102.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12405/,Otras Remuneraciones,212.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12403/,Complemento Especifico Del Puesto De Trabajo,1891.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12401/,Trienios,20.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12402/,Complemento De Destino,97.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570300/12400/,Sueldo,529196.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,489897.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/570300/16000/,Seguridad Social,489897.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,1559261.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,29550.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570300/21400/,Elementos De Transporte,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570300/21500/,Mobiliario Y Enseres,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570300/21200/,Edificios,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570300/21302/,Utillaje,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570300/21300/,Maquinaria,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570300/21301/,Instalaciones,12550.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570300/21900/,Otro Inmovilizado Material,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1524376.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22701/,Seguridad,20000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22706/,Estudios Y Trabajos Técnicos,753269.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22700/,Limpieza Y Aseo,37100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22709/,Otros,11208.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22603/,"Jurídicos, Contenciosos",145.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22609/,Otros Gastos Diversos,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22602/,Publicidad Y Propaganda,31000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22606/,"Reuniones, Conferencias Y Cursos",595420.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22502/,Locales,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22409/,De Otros Riesgos,3000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22300/,Transportes,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22201/,Postales Y Telegráficas,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22100/,Energía Eléctrica,35000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22109/,Otros Suministros,2500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22101/,Agua,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22000/,Ordinario No Inventariable,13367.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570300/22002/,Material Informático No Inventariable,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,5335.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570300/23002/,Del Personal,1270.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570300/23102/,Del Personal,4065.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,25237311.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,7831779.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2018/570300/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",5436036.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2018/570300/46352/,Cursos Formacion Para El Empleo,2395743.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,6927325.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/570300/47354/,Cursos Formacion Para El Empleo,6927325.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,550000.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2018/570300/44009/,Al Instituto De Turismo De La Región De Murcia,550000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,9928207.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570300/48300/,Becas Y Ayudas Para Estudios,1750200.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570300/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",850000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570300/48354/,Cursos Formacion Para El Empleo,5654507.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570300/48399/,Otras Actuaciones En Materia De Formacion,1673500.0,
2019,1,Gastos De Personal,,,,,3513756.0,
2019,1,Gastos De Personal,12,Funcionarios,,,2801282.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12000/,Sueldo,663980.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12002/,Complemento De Destino,353778.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12004/,Complementos Personales Y Transitorios,1.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12001/,Trienios,137714.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12003/,Complemento Específico Del Puesto De Trabajo,557763.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12005/,Otras Remuneraciones,127048.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12100/,Sueldo,1273.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12102/,Complemento De Destino,648.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12101/,Trienios,96.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12103/,Complemento Específico Del Puesto De Trabajo,690.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12105/,Otras Remuneraciones,465.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12405/,Otras Remuneraciones,30584.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12401/,Trienios,10839.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12403/,Complemento Especifico Del Puesto De Trabajo,156118.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12400/,Sueldo,625340.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570300/12402/,Complemento De Destino,134945.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,712474.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/570300/16000/,Seguridad Social,712474.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,1570263.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,37000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570300/21400/,Elementos De Transporte,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570300/21500/,Mobiliario Y Enseres,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570300/21200/,Edificios,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570300/21302/,Utillaje,500.0,
