#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22602/,Publicidad Y Propaganda,375.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22606/,"Reuniones, Conferencias Y Cursos",1423.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22500/,Estatales,9.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22501/,Autonómicos,9.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22403/,De Otro Inmovilizado,2565.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22401/,De Edificios Y Locales,855.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22300/,Transportes,5216.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22209/,Otras Comunicaciones,4275.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22200/,Telefónicas,12312.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22201/,Postales Y Telegráficas,257397.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22104/,Vestuario,1283.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22100/,Energía Eléctrica,48564.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22109/,Otros Suministros,11457.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22101/,Agua,7695.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2025.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22002/,Material Informático No Inventariable,6669.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22000/,Ordinario No Inventariable,12825.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,13396.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23001/,Reembolso De Gastos De Altos Cargos,432.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23002/,Del Personal,2304.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23102/,Del Personal,10120.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23101/,De Altos Cargos,540.0,
2017,1,Gastos De Personal,,,,,2172924.0,
2017,1,Gastos De Personal,12,Funcionarios,,,1736081.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12002/,Complemento De Destino,353011.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12000/,Sueldo,623792.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12005/,Otras Remuneraciones,130684.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12003/,Complemento Específico Del Puesto De Trabajo,400260.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12001/,Trienios,114243.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12102/,Complemento De Destino,34.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12100/,Sueldo,40031.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12105/,Otras Remuneraciones,16.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12103/,Complemento Específico Del Puesto De Trabajo,441.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12101/,Trienios,1002.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12403/,Complemento Especifico Del Puesto De Trabajo,12888.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12401/,Trienios,284.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12405/,Otras Remuneraciones,9306.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12402/,Complemento De Destino,16910.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12400/,Sueldo,33179.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,436843.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/510400/16000/,Seguridad Social,436843.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,612804.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,37780.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2017/510400/20200/,Arrendamientos De Edificios,37780.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,66397.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21600/,Equipos Para Procesos De Información,21530.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21400/,Elementos De Transporte,74.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21500/,Mobiliario Y Enseres,5088.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21201/,Otras Construcciones,2545.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21200/,Edificios,14132.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21302/,Utillaje,801.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21300/,Maquinaria,2182.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21301/,Instalaciones,9951.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21900/,Otro Inmovilizado Material,10094.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,495231.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22701/,Seguridad,8055.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22706/,Estudios Y Trabajos Técnicos,86.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22709/,Otros,23256.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22700/,Limpieza Y Aseo,65333.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22601/,Atenciones Protocolarias Y Representativas,225.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22609/,Otros Gastos Diversos,2813.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22606/,"Reuniones, Conferencias Y Cursos",5423.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22602/,Publicidad Y Propaganda,3375.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22500/,Estatales,9.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22501/,Autonómicos,9.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22401/,De Edificios Y Locales,855.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22403/,De Otro Inmovilizado,2565.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22300/,Transportes,5216.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22209/,Otras Comunicaciones,4275.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22200/,Telefónicas,13680.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22201/,Postales Y Telegráficas,257397.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22101/,Agua,7695.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22100/,Energía Eléctrica,60705.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22104/,Vestuario,1283.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22109/,Otros Suministros,11457.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2025.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22000/,Ordinario No Inventariable,12825.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22002/,Material Informático No Inventariable,6669.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,13396.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23002/,Del Personal,2304.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23001/,Reembolso De Gastos De Altos Cargos,432.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23102/,Del Personal,10120.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23101/,De Altos Cargos,540.0,
2018,1,Gastos De Personal,,,,,2178001.0,
2018,1,Gastos De Personal,12,Funcionarios,,,1741782.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12003/,Complemento Específico Del Puesto De Trabajo,385989.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12001/,Trienios,109794.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12005/,Otras Remuneraciones,130723.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12002/,Complemento De Destino,342525.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12000/,Sueldo,613640.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12100/,Sueldo,92799.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12105/,Otras Remuneraciones,58.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12103/,Complemento Específico Del Puesto De Trabajo,550.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12101/,Trienios,3889.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12102/,Complemento De Destino,19.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12402/,Complemento De Destino,13630.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12400/,Sueldo,27531.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12403/,Complemento Especifico Del Puesto De Trabajo,10378.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12401/,Trienios,2105.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12405/,Otras Remuneraciones,8152.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,436219.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/510400/16000/,Seguridad Social,436219.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,400001.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,51909.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2018/510400/20200/,Arrendamientos De Edificios,51909.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,66397.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21600/,Equipos Para Procesos De Información,21530.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21400/,Elementos De Transporte,74.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21500/,Mobiliario Y Enseres,5088.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21200/,Edificios,14132.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21201/,Otras Construcciones,2545.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21302/,Utillaje,801.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21300/,Maquinaria,2182.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21301/,Instalaciones,9951.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21900/,Otro Inmovilizado Material,10094.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,280119.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22706/,Estudios Y Trabajos Técnicos,86.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22700/,Limpieza Y Aseo,37954.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22609/,Otros Gastos Diversos,800.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22606/,"Reuniones, Conferencias Y Cursos",23.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22500/,Estatales,9.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22501/,Autonómicos,9.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22300/,Transportes,86.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22201/,Postales Y Telegráficas,142980.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22100/,Energía Eléctrica,60705.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22104/,Vestuario,855.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22109/,Otros Suministros,7398.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22101/,Agua,7695.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2025.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22000/,Ordinario No Inventariable,12825.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22002/,Material Informático No Inventariable,6669.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1576.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510400/23002/,Del Personal,576.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510400/23102/,Del Personal,1000.0,
2019,1,Gastos De Personal,,,,,2189659.0,
2019,1,Gastos De Personal,12,Funcionarios,,,1753564.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12002/,Complemento De Destino,368760.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12000/,Sueldo,658270.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12005/,Otras Remuneraciones,139204.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12001/,Trienios,129326.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12003/,Complemento Específico Del Puesto De Trabajo,429126.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12105/,Otras Remuneraciones,2445.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12100/,Sueldo,11174.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12101/,Trienios,1049.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12102/,Complemento De Destino,5921.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12103/,Complemento Específico Del Puesto De Trabajo,7704.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12405/,Otras Remuneraciones,179.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12403/,Complemento Especifico Del Puesto De Trabajo,406.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,436095.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/510400/16000/,Seguridad Social,436095.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,400002.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,51909.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2019/510400/20200/,Arrendamientos De Edificios,51909.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30269.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21400/,Elementos De Transporte,74.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21500/,Mobiliario Y Enseres,727.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21200/,Edificios,14132.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21201/,Otras Construcciones,2545.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21301/,Instalaciones,9951.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21300/,Maquinaria,2182.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21302/,Utillaje,658.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,316248.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22706/,Estudios Y Trabajos Técnicos,86.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22700/,Limpieza Y Aseo,37954.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22606/,"Reuniones, Conferencias Y Cursos",23.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22609/,Otros Gastos Diversos,800.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22501/,Autonómicos,9.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22500/,Estatales,9.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22300/,Transportes,86.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22201/,Postales Y Telegráficas,190314.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22100/,Energía Eléctrica,60705.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22104/,Vestuario,855.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22101/,Agua,7695.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22109/,Otros Suministros,7398.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1080.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22002/,Material Informático No Inventariable,6669.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22000/,Ordinario No Inventariable,2565.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1576.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510400/23002/,Del Personal,576.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510400/23102/,Del Personal,1000.0,
2020,1,Gastos De Personal,,,,,2170263.0,
2020,1,Gastos De Personal,12,Funcionarios,,,1730191.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12007/,Complemento De Carrera,17165.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12001/,Trienios,122762.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12003/,Complemento Específico Del Puesto De Trabajo,422772.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12000/,Sueldo,644170.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12002/,Complemento De Destino,358577.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12005/,Otras Remuneraciones,134805.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12105/,Otras Remuneraciones,1205.0,
