#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22100/,Energía Eléctrica,34200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22109/,Otros Suministros,9500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22105/,Productos Alimenticios,95.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22101/,Agua,4750.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",600.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22002/,Material Informático No Inventariable,6270.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22000/,Ordinario No Inventariable,12100.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,4820.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23001/,Reembolso De Gastos De Altos Cargos,1700.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23002/,Del Personal,320.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23102/,Del Personal,800.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510400/23101/,De Altos Cargos,2000.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,78869857.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,467740.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,467740.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,78402117.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,2759566.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,1353963.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510400/48115/,Renta Basica De Insercion,14000000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510400/48102/,Colectivos Desfavorec. O Con Riesgo Exclus.Social,100000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510400/48100/,Pensiones Del Fondo Asistencial,155255.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510400/48114/,Prestaciones Economicas Ley De Dependencia,60033333.0,
2017,1,Gastos De Personal,,,,,2702757.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,53530.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/510400/10000/,Retribuciones Básicas,16579.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/510400/10001/,Otras Remuneraciones,36951.0,
2017,1,Gastos De Personal,12,Funcionarios,,,2118743.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12002/,Complemento De Destino,440704.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12000/,Sueldo,740251.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12005/,Otras Remuneraciones,135343.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12003/,Complemento Específico Del Puesto De Trabajo,582582.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12001/,Trienios,157155.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12100/,Sueldo,24790.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12403/,Complemento Especifico Del Puesto De Trabajo,6734.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12401/,Trienios,148.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12405/,Otras Remuneraciones,4862.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12402/,Complemento De Destino,8836.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510400/12400/,Sueldo,17338.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,530484.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/510400/16000/,Seguridad Social,530484.0,
2017,3,Gastos Financieros,,,,,50000.0,
2017,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,50000.0,
2017,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,2017/510400/35000/,Intereses De Demora,50000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,448009.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,18495.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21400/,Elementos De Transporte,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21500/,Mobiliario Y Enseres,3715.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21200/,Edificios,11226.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21302/,Utillaje,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21300/,Maquinaria,1615.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510400/21301/,Instalaciones,1615.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,421194.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22701/,Seguridad,95.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22706/,Estudios Y Trabajos Técnicos,60000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22709/,Otros,12500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22703/,Postales,1661.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22700/,Limpieza Y Aseo,51308.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22609/,Otros Gastos Diversos,3600.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22606/,"Reuniones, Conferencias Y Cursos",250.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22500/,Estatales,95.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22501/,Autonómicos,95.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22300/,Transportes,95.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22200/,Telefónicas,123.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22201/,Postales Y Telegráficas,197907.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22209/,Otras Comunicaciones,8550.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22101/,Agua,4750.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22105/,Productos Alimenticios,95.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22100/,Energía Eléctrica,42750.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22104/,Vestuario,2850.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22109/,Otros Suministros,9500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",600.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22000/,Ordinario No Inventariable,17100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510400/22002/,Material Informático No Inventariable,6270.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8320.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23002/,Del Personal,320.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23001/,Reembolso De Gastos De Altos Cargos,3200.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23102/,Del Personal,800.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510400/23101/,De Altos Cargos,4000.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,81756803.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,2667740.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2017/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,2167740.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2017/510400/46100/,Programas De Insercion Social,500000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,79089063.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,2925000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510400/48100/,Pensiones Del Fondo Asistencial,130100.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510400/48102/,Colectivos Desfavorec. O Con Riesgo Exclus.Social,100000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510400/48114/,Prestaciones Economicas Ley De Dependencia,59000000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,1433963.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510400/48115/,Renta Basica De Insercion,15500000.0,
2018,1,Gastos De Personal,,,,,2591444.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,54876.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/510400/10001/,Otras Remuneraciones,37879.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/510400/10000/,Retribuciones Básicas,16997.0,
2018,1,Gastos De Personal,12,Funcionarios,,,2021272.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12003/,Complemento Específico Del Puesto De Trabajo,557596.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12001/,Trienios,148960.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12005/,Otras Remuneraciones,124572.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12002/,Complemento De Destino,409903.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12000/,Sueldo,690940.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12100/,Sueldo,47223.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12105/,Otras Remuneraciones,2.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12103/,Complemento Específico Del Puesto De Trabajo,3.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12101/,Trienios,1850.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12402/,Complemento De Destino,9019.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12400/,Sueldo,17698.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12403/,Complemento Especifico Del Puesto De Trabajo,6928.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12401/,Trienios,1583.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510400/12405/,Otras Remuneraciones,4995.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,515296.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/510400/16000/,Seguridad Social,515296.0,
2018,3,Gastos Financieros,,,,,50000.0,
2018,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,50000.0,
2018,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,2018/510400/35000/,Intereses De Demora,50000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,360001.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,18650.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21400/,Elementos De Transporte,162.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21500/,Mobiliario Y Enseres,3715.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21200/,Edificios,11226.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21201/,Otras Construcciones,81.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21302/,Utillaje,81.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21300/,Maquinaria,1615.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510400/21301/,Instalaciones,1770.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,333031.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22703/,Postales,1661.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22701/,Seguridad,95.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22706/,Estudios Y Trabajos Técnicos,60000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22700/,Limpieza Y Aseo,51308.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22709/,Otros,12346.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22609/,Otros Gastos Diversos,3600.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22606/,"Reuniones, Conferencias Y Cursos",250.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22500/,Estatales,95.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22501/,Autonómicos,95.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22300/,Transportes,95.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22201/,Postales Y Telegráficas,109898.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22209/,Otras Comunicaciones,8550.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22200/,Telefónicas,123.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22100/,Energía Eléctrica,42750.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22104/,Vestuario,2850.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22109/,Otros Suministros,9500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22101/,Agua,4750.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22105/,Productos Alimenticios,95.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",600.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22000/,Ordinario No Inventariable,17100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510400/22002/,Material Informático No Inventariable,6270.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8320.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510400/23001/,Reembolso De Gastos De Altos Cargos,3200.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510400/23002/,Del Personal,320.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510400/23102/,Del Personal,800.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510400/23101/,De Altos Cargos,4000.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,83819740.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,350721.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2018/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,350721.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,83469019.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,2925000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510400/48199/,Otras Actuac.Mat.De Proteccion Y Promocion Social,526171.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510400/48100/,Pensiones Del Fondo Asistencial,125885.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510400/48114/,Prestaciones Economicas Ley De Dependencia,59000000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,2391963.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/510400/48115/,Renta Basica De Insercion,18500000.0,
2019,1,Gastos De Personal,,,,,2889099.0,
2019,1,Gastos De Personal,10,Altos Cargos,,,56111.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/510400/10001/,Otras Remuneraciones,38732.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/510400/10000/,Retribuciones Básicas,17379.0,
2019,1,Gastos De Personal,12,Funcionarios,,,2254469.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12002/,Complemento De Destino,457526.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12000/,Sueldo,784564.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12005/,Otras Remuneraciones,144503.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12001/,Trienios,155450.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12003/,Complemento Específico Del Puesto De Trabajo,634163.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12100/,Sueldo,7567.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12105/,Otras Remuneraciones,852.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12101/,Trienios,865.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12102/,Complemento De Destino,4411.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12103/,Complemento Específico Del Puesto De Trabajo,6904.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12400/,Sueldo,26837.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12405/,Otras Remuneraciones,6920.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12401/,Trienios,494.0,
