#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510324/21500/,Mobiliario Y Enseres,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510327/21500/,Mobiliario Y Enseres,2423.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510328/21500/,Mobiliario Y Enseres,1858.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510309/21500/,Mobiliario Y Enseres,203.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510303/21500/,Mobiliario Y Enseres,7268.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510322/21500/,Mobiliario Y Enseres,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510317/21500/,Mobiliario Y Enseres,243.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510302/21500/,Mobiliario Y Enseres,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510319/21500/,Mobiliario Y Enseres,2019.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21500/,Mobiliario Y Enseres,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510316/21500/,Mobiliario Y Enseres,243.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510318/21500/,Mobiliario Y Enseres,566.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510308/21500/,Mobiliario Y Enseres,1212.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510313/21500/,Mobiliario Y Enseres,323.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510320/21500/,Mobiliario Y Enseres,243.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510315/21500/,Mobiliario Y Enseres,485.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510321/21500/,Mobiliario Y Enseres,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510304/21500/,Mobiliario Y Enseres,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510314/21500/,Mobiliario Y Enseres,243.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510305/21500/,Mobiliario Y Enseres,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510310/21500/,Mobiliario Y Enseres,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510300/21500/,Mobiliario Y Enseres,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510323/21500/,Mobiliario Y Enseres,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510323/21200/,Edificios,1131.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510310/21201/,Otras Construcciones,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510305/21200/,Edificios,12113.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510309/21201/,Otras Construcciones,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510311/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510322/21200/,Edificios,2342.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510303/21201/,Otras Construcciones,4038.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510314/21200/,Edificios,2342.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510320/21200/,Edificios,323.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510312/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510302/21201/,Otras Construcciones,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510315/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510316/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510317/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510327/21201/,Otras Construcciones,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510313/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510323/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510318/21200/,Edificios,5653.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510305/21201/,Otras Construcciones,485.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510304/21201/,Otras Construcciones,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510324/21201/,Otras Construcciones,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510300/21201/,Otras Construcciones,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510311/21200/,Edificios,1938.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510328/21201/,Otras Construcciones,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510314/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21200/,Edificios,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510302/21200/,Edificios,2019.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510315/21200/,Edificios,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510317/21200/,Edificios,1050.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510319/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510313/21200/,Edificios,1050.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510318/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510321/21200/,Edificios,566.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510304/21200/,Edificios,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510308/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510324/21200/,Edificios,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510300/21200/,Edificios,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510328/21200/,Edificios,2181.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510310/21200/,Edificios,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21201/,Otras Construcciones,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510309/21200/,Edificios,1212.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510320/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510322/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510303/21200/,Edificios,40375.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510321/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510319/21200/,Edificios,1131.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510312/21200/,Edificios,727.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510308/21200/,Edificios,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510316/21200/,Edificios,3150.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510327/21200/,Edificios,12113.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510300/21300/,Maquinaria,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510309/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510312/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510317/21300/,Maquinaria,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510310/21301/,Instalaciones,5565.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510324/21300/,Maquinaria,323.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510316/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510322/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510304/21300/,Maquinaria,3230.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510321/21300/,Maquinaria,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510303/21301/,Instalaciones,40375.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510314/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510311/21301/,Instalaciones,3230.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510328/21300/,Maquinaria,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510315/21301/,Instalaciones,5653.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510309/21301/,Instalaciones,2827.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510327/21302/,Utillaje,2019.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510312/21301/,Instalaciones,8479.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510305/21302/,Utillaje,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510313/21301/,Instalaciones,8479.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510323/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510319/21300/,Maquinaria,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510316/21301/,Instalaciones,6864.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510318/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510302/21301/,Instalaciones,18573.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510306/21301/,Instalaciones,5411.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510300/21301/,Instalaciones,4845.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510317/21301/,Instalaciones,6622.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510311/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510315/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510327/21301/,Instalaciones,29313.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510305/21301/,Instalaciones,40375.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510310/21300/,Maquinaria,332.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510308/21300/,Maquinaria,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510324/21301/,Instalaciones,6864.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510323/21301/,Instalaciones,4391.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510304/21301/,Instalaciones,32300.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510302/21302/,Utillaje,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21302/,Utillaje,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510303/21300/,Maquinaria,4038.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510314/21301/,Instalaciones,5653.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510328/21301/,Instalaciones,48097.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510309/21300/,Maquinaria,243.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510312/21300/,Maquinaria,323.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510313/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510319/21301/,Instalaciones,6783.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510320/21300/,Maquinaria,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510324/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510316/21300/,Maquinaria,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510321/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510322/21300/,Maquinaria,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510300/21302/,Utillaje,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510317/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510318/21301/,Instalaciones,3634.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510328/21302/,Utillaje,2423.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510327/21300/,Maquinaria,4038.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510305/21300/,Maquinaria,4038.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510308/21301/,Instalaciones,5653.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510323/21300/,Maquinaria,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510319/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510304/21302/,Utillaje,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21301/,Instalaciones,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510320/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510314/21300/,Maquinaria,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510310/21302/,Utillaje,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510320/21301/,Instalaciones,9690.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510322/21301/,Instalaciones,3634.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510318/21300/,Maquinaria,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510321/21301/,Instalaciones,6380.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510303/21302/,Utillaje,2423.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510311/21300/,Maquinaria,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510315/21300/,Maquinaria,243.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510308/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510313/21300/,Maquinaria,41.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510302/21300/,Maquinaria,3230.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21300/,Maquinaria,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21000/,Infraestructura Y Bienes Naturales,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21900/,Otro Inmovilizado Material,12153.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,8336306.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510321/22709/,Otros,4655.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510328/22709/,Otros,34200.0,
