#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510200/21500/,Mobiliario Y Enseres,1050.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510207/21500/,Mobiliario Y Enseres,792.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510205/21500/,Mobiliario Y Enseres,962.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510204/21500/,Mobiliario Y Enseres,697.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510211/21500/,Mobiliario Y Enseres,536.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510203/21500/,Mobiliario Y Enseres,1810.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510206/21500/,Mobiliario Y Enseres,10746.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510202/21500/,Mobiliario Y Enseres,566.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510206/21201/,Otras Construcciones,3200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510204/21200/,Edificios,1300.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510205/21201/,Otras Construcciones,5073.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510202/21200/,Edificios,5482.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510204/21201/,Otras Construcciones,2875.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510205/21200/,Edificios,13350.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510202/21201/,Otras Construcciones,2886.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510211/21200/,Edificios,432.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510207/21201/,Otras Construcciones,983.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510211/21201/,Otras Construcciones,1406.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510203/21200/,Edificios,26742.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510207/21200/,Edificios,5004.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510206/21200/,Edificios,2807.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510203/21300/,Maquinaria,3761.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510202/21302/,Utillaje,14.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510203/21301/,Instalaciones,34411.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510207/21300/,Maquinaria,1385.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510206/21301/,Instalaciones,27071.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510204/21301/,Instalaciones,22152.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510202/21301/,Instalaciones,17135.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510207/21301/,Instalaciones,16323.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510206/21300/,Maquinaria,342.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510204/21300/,Maquinaria,3711.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510202/21300/,Maquinaria,3342.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510211/21301/,Instalaciones,5885.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510211/21300/,Maquinaria,58.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510205/21301/,Instalaciones,12716.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510205/21300/,Maquinaria,1559.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510203/21302/,Utillaje,991.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510204/21302/,Utillaje,135.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510207/21302/,Utillaje,30.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,4185904.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22700/,Limpieza Y Aseo,497110.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22700/,Limpieza Y Aseo,140747.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22709/,Otros,10851.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22700/,Limpieza Y Aseo,317646.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22709/,Otros,25280.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22701/,Seguridad,43562.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22706/,Estudios Y Trabajos Técnicos,71267.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22700/,Limpieza Y Aseo,239676.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22700/,Limpieza Y Aseo,11693.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22709/,Otros,9654.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22700/,Limpieza Y Aseo,739847.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22709/,Otros,3663.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22701/,Seguridad,20730.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22700/,Limpieza Y Aseo,379.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22701/,Seguridad,37006.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22706/,Estudios Y Trabajos Técnicos,8736.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22700/,Limpieza Y Aseo,237331.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22709/,Otros,15033.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22601/,Atenciones Protocolarias Y Representativas,500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22609/,Otros Gastos Diversos,15613.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22602/,Publicidad Y Propaganda,750.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22609/,Otros Gastos Diversos,14138.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22609/,Otros Gastos Diversos,7973.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22609/,Otros Gastos Diversos,11400.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22609/,Otros Gastos Diversos,957.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22609/,Otros Gastos Diversos,13761.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22606/,"Reuniones, Conferencias Y Cursos",1970.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22501/,Autonómicos,13.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22409/,De Otros Riesgos,60.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22300/,Transportes,135551.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22300/,Transportes,48286.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22300/,Transportes,18001.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22300/,Transportes,11701.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22300/,Transportes,1266.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22300/,Transportes,405.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22300/,Transportes,76203.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22300/,Transportes,12317.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22201/,Postales Y Telegráficas,46.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22201/,Postales Y Telegráficas,97.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22200/,Telefónicas,2471.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22200/,Telefónicas,4317.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22201/,Postales Y Telegráficas,215.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22200/,Telefónicas,520.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22200/,Telefónicas,635.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22200/,Telefónicas,5141.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22200/,Telefónicas,592.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22201/,Postales Y Telegráficas,17468.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22200/,Telefónicas,2564.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22201/,Postales Y Telegráficas,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22101/,Agua,12606.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22104/,Vestuario,7747.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22104/,Vestuario,202.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22101/,Agua,18752.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22109/,Otros Suministros,107672.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22101/,Agua,13805.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22100/,Energía Eléctrica,36394.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22100/,Energía Eléctrica,113234.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22101/,Agua,2515.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22105/,Productos Alimenticios,8220.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22109/,Otros Suministros,1784.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22105/,Productos Alimenticios,20000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22103/,Combustible Y Carburantes Para Automocion,38.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22104/,Vestuario,18375.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22104/,Vestuario,12597.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22100/,Energía Eléctrica,63029.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22106/,Productos Farmacéuticos Y Material Sanitario,2754.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22109/,Otros Suministros,42798.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22105/,Productos Alimenticios,68612.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22109/,Otros Suministros,64778.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22102/,Gas,20764.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22102/,Gas,25053.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22101/,Agua,18236.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22105/,Productos Alimenticios,128324.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22106/,Productos Farmacéuticos Y Material Sanitario,3584.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22104/,Vestuario,5938.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22103/,Combustible Y Carburantes Para Automocion,9500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22109/,Otros Suministros,4057.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22105/,Productos Alimenticios,102736.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22106/,Productos Farmacéuticos Y Material Sanitario,14123.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,8748.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22102/,Gas,44521.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,11400.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22104/,Vestuario,19401.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22101/,Agua,5487.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22102/,Gas,16611.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22109/,Otros Suministros,3081.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22102/,Gas,4159.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22104/,Vestuario,6546.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22103/,Combustible Y Carburantes Para Automocion,73.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22106/,Productos Farmacéuticos Y Material Sanitario,1751.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22100/,Energía Eléctrica,95731.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22106/,Productos Farmacéuticos Y Material Sanitario,7127.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22106/,Productos Farmacéuticos Y Material Sanitario,2312.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22102/,Gas,99.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22100/,Energía Eléctrica,14489.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22101/,Agua,27202.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22104/,Vestuario,3800.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22109/,Otros Suministros,71482.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22100/,Energía Eléctrica,15983.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,2727.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22102/,Gas,13888.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22106/,Productos Farmacéuticos Y Material Sanitario,9500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22000/,Ordinario No Inventariable,836.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22002/,Material Informático No Inventariable,1153.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22002/,Material Informático No Inventariable,724.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22000/,Ordinario No Inventariable,1261.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22000/,Ordinario No Inventariable,3115.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",150.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22000/,Ordinario No Inventariable,1198.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",451.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510207/22002/,Material Informático No Inventariable,219.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22002/,Material Informático No Inventariable,1064.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510203/22002/,Material Informático No Inventariable,884.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510204/22000/,Ordinario No Inventariable,2139.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",227.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510206/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",498.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510202/22000/,Ordinario No Inventariable,1415.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510205/22002/,Material Informático No Inventariable,700.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510211/22002/,Material Informático No Inventariable,326.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,14207.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510206/23002/,Del Personal,60.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510205/23002/,Del Personal,200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510200/23002/,Del Personal,1280.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510202/23002/,Del Personal,688.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510203/23002/,Del Personal,67.0,
