#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510208/21500/,Mobiliario Y Enseres,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510209/21500/,Mobiliario Y Enseres,49.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510209/21200/,Edificios,1961.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510208/21200/,Edificios,4845.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510208/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510208/21301/,Instalaciones,12920.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510209/21301/,Instalaciones,6149.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510208/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510208/21300/,Maquinaria,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510209/21300/,Maquinaria,1133.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510210/21301/,Instalaciones,703.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,119708.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22701/,Seguridad,52024.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22709/,Otros,53.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22700/,Limpieza Y Aseo,4171.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510210/22700/,Limpieza Y Aseo,6200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22700/,Limpieza Y Aseo,9500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22609/,Otros Gastos Diversos,188.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22609/,Otros Gastos Diversos,69.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22501/,Autonómicos,5.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22300/,Transportes,19.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22200/,Telefónicas,684.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22201/,Postales Y Telegráficas,480.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22102/,Gas,1719.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22101/,Agua,4750.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22101/,Agua,1117.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22109/,Otros Suministros,4517.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22100/,Energía Eléctrica,10196.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,3325.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22104/,Vestuario,950.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,4.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22105/,Productos Alimenticios,475.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22102/,Gas,1900.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22104/,Vestuario,886.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22109/,Otros Suministros,8551.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22100/,Energía Eléctrica,6764.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22002/,Material Informático No Inventariable,32.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",210.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22002/,Material Informático No Inventariable,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510208/22000/,Ordinario No Inventariable,456.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510209/22000/,Ordinario No Inventariable,406.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,520.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510208/23102/,Del Personal,520.0,
2017,1,Gastos De Personal,,,,,220176.0,
2017,1,Gastos De Personal,12,Funcionarios,,,166023.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12005/,Otras Remuneraciones,16623.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12001/,Trienios,13036.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12003/,Complemento Específico Del Puesto De Trabajo,27245.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12000/,Sueldo,74690.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12002/,Complemento De Destino,16651.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12101/,Trienios,253.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12100/,Sueldo,6483.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12400/,Sueldo,5049.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12402/,Complemento De Destino,2573.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12401/,Trienios,43.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12403/,Complemento Especifico Del Puesto De Trabajo,1961.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510200/12405/,Otras Remuneraciones,1416.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4377.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,2017/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4377.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,49776.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/510200/16000/,Seguridad Social,49776.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,150614.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30386.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510208/21400/,Elementos De Transporte,41.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510209/21500/,Mobiliario Y Enseres,49.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510208/21500/,Mobiliario Y Enseres,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510208/21200/,Edificios,4845.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510208/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510209/21200/,Edificios,1961.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510208/21301/,Instalaciones,12920.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510209/21301/,Instalaciones,6149.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510210/21301/,Instalaciones,703.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510208/21300/,Maquinaria,1615.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510208/21302/,Utillaje,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510209/21300/,Maquinaria,1133.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,119708.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22701/,Seguridad,52024.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22700/,Limpieza Y Aseo,9500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22709/,Otros,53.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510210/22700/,Limpieza Y Aseo,6200.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22700/,Limpieza Y Aseo,4171.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22609/,Otros Gastos Diversos,188.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22609/,Otros Gastos Diversos,69.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22501/,Autonómicos,5.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22300/,Transportes,19.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22201/,Postales Y Telegráficas,480.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22200/,Telefónicas,684.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22101/,Agua,4750.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,4.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22109/,Otros Suministros,4517.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22100/,Energía Eléctrica,6764.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22100/,Energía Eléctrica,10196.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22109/,Otros Suministros,8551.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22101/,Agua,1117.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22102/,Gas,1900.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22102/,Gas,1719.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22105/,Productos Alimenticios,475.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22104/,Vestuario,950.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22104/,Vestuario,886.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,3325.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22000/,Ordinario No Inventariable,456.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",210.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510208/22002/,Material Informático No Inventariable,57.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22002/,Material Informático No Inventariable,32.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510209/22000/,Ordinario No Inventariable,406.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,520.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510208/23102/,Del Personal,520.0,
2017,6,Inversiones Reales,,,,,30002.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,30002.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2017/510208/63000/,Terrenos Y Bienes Naturales,30002.0,
2018,1,Gastos De Personal,,,,,222690.0,
2018,1,Gastos De Personal,12,Funcionarios,,,166584.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12001/,Trienios,13949.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12003/,Complemento Específico Del Puesto De Trabajo,27566.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12000/,Sueldo,74228.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12002/,Complemento De Destino,16022.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12005/,Otras Remuneraciones,16894.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12101/,Trienios,260.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12100/,Sueldo,6647.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12402/,Complemento De Destino,2570.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12401/,Trienios,42.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12403/,Complemento Especifico Del Puesto De Trabajo,1949.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12405/,Otras Remuneraciones,1424.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12400/,Sueldo,5033.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4488.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,2018/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4488.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,51618.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/510200/16000/,Seguridad Social,51618.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,150614.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30386.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510208/21400/,Elementos De Transporte,41.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510208/21500/,Mobiliario Y Enseres,808.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510209/21500/,Mobiliario Y Enseres,49.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510208/21200/,Edificios,4845.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510209/21200/,Edificios,1961.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510208/21201/,Otras Construcciones,81.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510208/21300/,Maquinaria,1615.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510208/21302/,Utillaje,81.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510210/21301/,Instalaciones,703.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510209/21301/,Instalaciones,6149.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510208/21301/,Instalaciones,12920.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510209/21300/,Maquinaria,1133.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,119708.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510210/22700/,Limpieza Y Aseo,6200.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22700/,Limpieza Y Aseo,4171.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22700/,Limpieza Y Aseo,9500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22709/,Otros,53.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22701/,Seguridad,52024.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22609/,Otros Gastos Diversos,188.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22609/,Otros Gastos Diversos,69.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22501/,Autonómicos,5.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22300/,Transportes,19.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22200/,Telefónicas,684.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22201/,Postales Y Telegráficas,480.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22109/,Otros Suministros,4517.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22101/,Agua,1117.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,3325.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22100/,Energía Eléctrica,10196.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22100/,Energía Eléctrica,6764.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22109/,Otros Suministros,8551.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22101/,Agua,4750.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22102/,Gas,1719.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22102/,Gas,1900.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22104/,Vestuario,886.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22104/,Vestuario,950.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,4.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22105/,Productos Alimenticios,475.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22002/,Material Informático No Inventariable,57.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22000/,Ordinario No Inventariable,456.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510208/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",210.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22002/,Material Informático No Inventariable,32.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510209/22000/,Ordinario No Inventariable,406.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,520.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510208/23102/,Del Personal,520.0,
2019,1,Gastos De Personal,,,,,221003.0,
2019,1,Gastos De Personal,12,Funcionarios,,,165308.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12002/,Complemento De Destino,19949.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12000/,Sueldo,75060.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12005/,Otras Remuneraciones,17596.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12003/,Complemento Específico Del Puesto De Trabajo,30341.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12001/,Trienios,14581.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12102/,Complemento De Destino,722.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12100/,Sueldo,1521.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12105/,Otras Remuneraciones,420.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12103/,Complemento Específico Del Puesto De Trabajo,707.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12403/,Complemento Especifico Del Puesto De Trabajo,927.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12405/,Otras Remuneraciones,535.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12402/,Complemento De Destino,949.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510200/12400/,Sueldo,2000.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4601.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,2019/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4601.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,51094.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/510200/16000/,Seguridad Social,51094.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,150615.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30386.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510208/21400/,Elementos De Transporte,41.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510209/21500/,Mobiliario Y Enseres,49.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510208/21500/,Mobiliario Y Enseres,808.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510208/21200/,Edificios,4845.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510209/21200/,Edificios,1961.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510208/21201/,Otras Construcciones,81.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510209/21301/,Instalaciones,6149.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510209/21300/,Maquinaria,1133.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510208/21302/,Utillaje,81.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510208/21300/,Maquinaria,1615.0,
