#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12400/,Sueldo,1024683.0,
2017,1,Gastos De Personal,17,Personal Docente,,,360228967.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17600/,Seguridad Social,23339659.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17400/,Gratificaciones Por Servicios Extraordinarios,382790.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17300/,Salarios,156648.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17302/,Complemento Del Puesto De Trabajo,81976.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17204/,Salarios (Laborales Temporales),205744.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17205/,Trienios (Laborales Temporales),8571.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),157868.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17207/,Otras Remuneraciones (Laborales Temporales),11710.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17200/,Salarios (Contrato Indefinido),6097228.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17201/,Trienios (Contrato Indefinido),640362.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5136780.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17203/,Otras Remuneraciones (Contrato Indefinido),476964.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17105/,Complemento Específico Por Formación Permanente,101001.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17107/,Otras Remuneraciones,2250443.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17101/,Trienios,142811.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17103/,Componente General Del Complemento Específico,2556418.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17104/,Componente Singular Del Complemento Específico,295628.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17100/,Sueldo,9089023.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17102/,Complemento De Destino,3158850.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17007/,Otras Remuneraciones,44358017.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17001/,Trienios,16292490.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17003/,Componente General Del Complemento Específico,28773979.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17004/,Componente Singular Del Complemento Específico,9901986.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17000/,Sueldo,136287310.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17002/,Complemento De Destino,52226757.0,
2017,1,Gastos De Personal,17,Personal Docente,2017/150400/17005/,Complemento Específico Por Formación Permanente,18097954.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2247738.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/150400/16000/,Seguridad Social,2247738.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,2870000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,2670000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2017/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,2670000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,200000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150400/22709/,Otros,200000.0,
2018,1,Gastos De Personal,,,,,387740107.0,
2018,1,Gastos De Personal,12,Funcionarios,,,8064606.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12005/,Otras Remuneraciones,731570.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12003/,Complemento Específico Del Puesto De Trabajo,1357345.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12001/,Trienios,596931.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12002/,Complemento De Destino,1575348.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12000/,Sueldo,3038146.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12105/,Otras Remuneraciones,16853.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12103/,Complemento Específico Del Puesto De Trabajo,16477.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12101/,Trienios,9975.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12102/,Complemento De Destino,30601.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12100/,Sueldo,183020.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12402/,Complemento De Destino,93169.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12400/,Sueldo,224306.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12403/,Complemento Especifico Del Puesto De Trabajo,93356.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12401/,Trienios,20504.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/150400/12405/,Otras Remuneraciones,77005.0,
2018,1,Gastos De Personal,17,Personal Docente,,,377521848.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17600/,Seguridad Social,28398951.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17400/,Gratificaciones Por Servicios Extraordinarios,392418.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17302/,Complemento Del Puesto De Trabajo,84038.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17300/,Salarios,160588.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17201/,Trienios (Contrato Indefinido),656468.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17200/,Salarios (Contrato Indefinido),6250574.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17203/,Otras Remuneraciones (Contrato Indefinido),488960.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5265971.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17205/,Trienios (Laborales Temporales),8787.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17204/,Salarios (Laborales Temporales),210919.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17207/,Otras Remuneraciones (Laborales Temporales),12005.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),161839.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17103/,Componente General Del Complemento Específico,2620712.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17105/,Complemento Específico Por Formación Permanente,103542.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17107/,Otras Remuneraciones,2307042.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17100/,Sueldo,10138980.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17102/,Complemento De Destino,3238296.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17104/,Componente Singular Del Complemento Específico,303064.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17101/,Trienios,146403.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17001/,Trienios,16702247.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17003/,Componente General Del Complemento Específico,29497645.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17005/,Complemento Específico Por Formación Permanente,18553118.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17007/,Otras Remuneraciones,45473622.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17000/,Sueldo,142654378.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17002/,Complemento De Destino,53540260.0,
2018,1,Gastos De Personal,17,Personal Docente,2018/150400/17004/,Componente Singular Del Complemento Específico,10151021.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2153653.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/150400/16000/,Seguridad Social,2153653.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,3563512.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3189883.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2018/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3189883.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,373629.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/150400/22709/,Otros,270206.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/150400/22700/,Limpieza Y Aseo,103423.0,
2019,1,Gastos De Personal,,,,,403609184.0,
2019,1,Gastos De Personal,12,Funcionarios,,,8523026.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12002/,Complemento De Destino,1642633.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12005/,Otras Remuneraciones,754979.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12001/,Trienios,577590.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12003/,Complemento Específico Del Puesto De Trabajo,1496828.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12000/,Sueldo,3141897.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12105/,Otras Remuneraciones,29419.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12101/,Trienios,4241.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12103/,Complemento Específico Del Puesto De Trabajo,58847.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12100/,Sueldo,109841.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12102/,Complemento De Destino,61351.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12405/,Otras Remuneraciones,73758.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12400/,Sueldo,319672.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12402/,Complemento De Destino,134358.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12401/,Trienios,7749.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/150400/12403/,Complemento Especifico Del Puesto De Trabajo,109863.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,50000.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,2019/150400/15100/,Gratificaciones Por Servicios Extraordinarios,50000.0,
2019,1,Gastos De Personal,17,Personal Docente,,,392770141.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17600/,Seguridad Social,29112687.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17400/,Gratificaciones Por Servicios Extraordinarios,543236.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17302/,Complemento Del Puesto De Trabajo,86141.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17300/,Salarios,164606.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17201/,Trienios (Contrato Indefinido),672892.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5397718.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),165888.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17207/,Otras Remuneraciones (Laborales Temporales),12306.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17204/,Salarios (Laborales Temporales),216196.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17205/,Trienios (Laborales Temporales),9007.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17203/,Otras Remuneraciones (Contrato Indefinido),501194.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17200/,Salarios (Contrato Indefinido),6406954.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17102/,Complemento De Destino,3319314.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17100/,Sueldo,10390574.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17104/,Componente Singular Del Complemento Específico,310647.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17103/,Componente General Del Complemento Específico,2686279.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17101/,Trienios,150066.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17107/,Otras Remuneraciones,2364761.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17105/,Complemento Específico Por Formación Permanente,106133.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17007/,Otras Remuneraciones,46611303.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17004/,Componente Singular Del Complemento Específico,10404985.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17003/,Componente General Del Complemento Específico,30235632.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17002/,Complemento De Destino,54879756.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17005/,Complemento Específico Por Formación Permanente,19017289.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17000/,Sueldo,151884465.0,
2019,1,Gastos De Personal,17,Personal Docente,2019/150400/17001/,Trienios,17120112.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2266017.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/150400/16000/,Seguridad Social,2266017.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,3105617.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3095617.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2019/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3095617.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/150400/22700/,Limpieza Y Aseo,10000.0,
2020,1,Gastos De Personal,,,,,427865511.0,
2020,1,Gastos De Personal,13,Laborales,,,594.0,
2020,1,Gastos De Personal,13,Laborales,2020/150400/13102/,Complemento De Puesto De Trabajo,109.0,
2020,1,Gastos De Personal,13,Laborales,2020/150400/13103/,Otras Remuneraciones,88.0,
2020,1,Gastos De Personal,13,Laborales,2020/150400/13100/,Salarios,397.0,
2020,1,Gastos De Personal,12,Funcionarios,,,9121000.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12001/,Trienios,600164.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12003/,Complemento Específico Del Puesto De Trabajo,1478150.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12000/,Sueldo,3191657.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12002/,Complemento De Destino,1654808.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12005/,Otras Remuneraciones,761554.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12007/,Complemento De Carrera,74021.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12100/,Sueldo,182032.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12102/,Complemento De Destino,92293.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12105/,Otras Remuneraciones,43449.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12101/,Trienios,2838.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12103/,Complemento Específico Del Puesto De Trabajo,82511.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12401/,Trienios,9229.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12403/,Complemento Especifico Del Puesto De Trabajo,180751.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12405/,Otras Remuneraciones,119646.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12400/,Sueldo,432382.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/150400/12402/,Complemento De Destino,215515.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,46500.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,2020/150400/15100/,Gratificaciones Por Servicios Extraordinarios,46500.0,
2020,1,Gastos De Personal,17,Personal Docente,,,416182804.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17600/,Seguridad Social,43304373.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17400/,Gratificaciones Por Servicios Extraordinarios,410281.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17300/,Salarios,167899.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17302/,Complemento Del Puesto De Trabajo,87864.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17204/,Salarios (Laborales Temporales),220520.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17205/,Trienios (Laborales Temporales),9188.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5505673.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17203/,Otras Remuneraciones (Contrato Indefinido),666725.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17200/,Salarios (Contrato Indefinido),6582867.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17201/,Trienios (Contrato Indefinido),686350.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),169206.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17207/,Otras Remuneraciones (Laborales Temporales),12553.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17210/,Complemento De Carrera,159051.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17103/,Componente General Del Complemento Específico,2796105.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17101/,Trienios,153068.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17107/,Otras Remuneraciones,2529796.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17105/,Complemento Específico Por Formación Permanente,110296.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17102/,Complemento De Destino,3457101.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17100/,Sueldo,12263256.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17104/,Componente Singular Del Complemento Específico,321960.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17003/,Componente General Del Complemento Específico,30840345.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17001/,Trienios,17462515.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17007/,Otras Remuneraciones,51516273.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17005/,Complemento Específico Por Formación Permanente,19397635.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17010/,Complemento De Carrera,1802568.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17002/,Complemento De Destino,55977352.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17000/,Sueldo,148958899.0,
2020,1,Gastos De Personal,17,Personal Docente,2020/150400/17004/,Componente Singular Del Complemento Específico,10613085.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2514613.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/150400/16000/,Seguridad Social,2514613.0,
