#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/51,I.M.A.S.,2016/510303,R.P.M. MURCIA,965286.0,
2016,2016/51,I.M.A.S.,2016/510304,R.P.M. CARTAGENA,407431.0,
2016,2016/51,I.M.A.S.,2016/510305,R.P.M. LORCA,706081.0,
2016,2016/51,I.M.A.S.,2016/510306,R.P.M. FCO.J.ASTURIANO,6551.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,19226634.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,19226634.0,
2017,2017/16,"C.DESARROLLO ECONÓMICO, TURISMO Y EMPLEO",,,5316251.0,
2017,2017/16,"C.DESARROLLO ECONÓMICO, TURISMO Y EMPLEO",2017/160500,C.N.S. D.G. REL.LABORALES Y ECON. SOCIA,5316251.0,
2017,2017/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,,,51372801.0,
2017,2017/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2017/180100,C.N.S. SECRETARIA GENERAL,3660878.0,
2017,2017/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2017/180300,C.N.S. D.G. DE MUJER,2198395.0,
2017,2017/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2017/180200,C.N.S. D.G. FAMILIA Y POLITICAS SOCIALES,45513528.0,
2017,2017/51,I.M.A.S.,,,263917012.0,
2017,2017/51,I.M.A.S.,2017/510211,C.O. LA UNIÓN,206097.0,
2017,2017/51,I.M.A.S.,2017/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2017,2017/51,I.M.A.S.,2017/510318,H.P.M. MURCIA I,93253.0,
2017,2017/51,I.M.A.S.,2017/510319,H.P.M. MURCIA II,168657.0,
2017,2017/51,I.M.A.S.,2017/510207,C.O. JULIO L.A.,833799.0,
2017,2017/51,I.M.A.S.,2017/510314,H.P.M. JUMILLA,132737.0,
2017,2017/51,I.M.A.S.,2017/510315,H.P.M. LA UNIÓN,88084.0,
2017,2017/51,I.M.A.S.,2017/510316,H.P.M. LORCA,193068.0,
2017,2017/51,I.M.A.S.,2017/510317,H.P.M. MOLINA,140361.0,
2017,2017/51,I.M.A.S.,2017/510310,H.P.M. CARAVACA,117646.0,
2017,2017/51,I.M.A.S.,2017/510311,H.P.M. CARTAGENA I,108896.0,
2017,2017/51,I.M.A.S.,2017/510312,H.P.M. CARTAGENA III,158412.0,
2017,2017/51,I.M.A.S.,2017/510313,H.P.M. CIEZA,142520.0,
2017,2017/51,I.M.A.S.,2017/510205,C.O. CIEZA,474642.0,
2017,2017/51,I.M.A.S.,2017/510202,C.O. EL PALMAR,454294.0,
2017,2017/51,I.M.A.S.,2017/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6210874.0,
2017,2017/51,I.M.A.S.,2017/510203,C.O. CANTERAS,758562.0,
2017,2017/51,I.M.A.S.,2017/510309,H.P.M. ARCHENA,76832.0,
2017,2017/51,I.M.A.S.,2017/510201,LUIS VALENCIANO,1575855.0,
2017,2017/51,I.M.A.S.,2017/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,77744130.0,
2017,2017/51,I.M.A.S.,2017/510306,R.P.M. FCO.J.ASTURIANO,6551.0,
2017,2017/51,I.M.A.S.,2017/510204,C.O. ESPINARDO,167401.0,
2017,2017/51,I.M.A.S.,2017/510321,H.P.M. ROLDÁN,181255.0,
2017,2017/51,I.M.A.S.,2017/510320,H.P.M. PUERTO DE MAZARRÓN,136165.0,
2017,2017/51,I.M.A.S.,2017/510323,H.P.M. TORRES DE COTILLAS,161579.0,
2017,2017/51,I.M.A.S.,2017/510322,H.P.M. SAN JAVIER,131912.0,
2017,2017/51,I.M.A.S.,2017/510325,HOGARES COMUNES,132825.0,
2017,2017/51,I.M.A.S.,2017/510324,H.P.M. YECLA,221395.0,
2017,2017/51,I.M.A.S.,2017/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1271135.0,
2017,2017/51,I.M.A.S.,2017/510308,H.P.M. ALCANTARILLA,131973.0,
2017,2017/51,I.M.A.S.,2017/510329,R.P.M. DE SAN PEDRO DEL PINATAR,230001.0,
2017,2017/51,I.M.A.S.,2017/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,906607.0,
2017,2017/51,I.M.A.S.,2017/510305,R.P.M. LORCA,706081.0,
2017,2017/51,I.M.A.S.,2017/510304,R.P.M. CARTAGENA,407431.0,
2017,2017/51,I.M.A.S.,2017/510303,R.P.M. MURCIA,965286.0,
2017,2017/51,I.M.A.S.,2017/510302,R.P.M. ALHAMA,580085.0,
2017,2017/51,I.M.A.S.,2017/510301,R.P.M. ESPINARDO,603832.0,
2017,2017/51,I.M.A.S.,2017/510300,C.N.S. D.G.PERSONAS MAYORES,74575726.0,
2017,2017/51,I.M.A.S.,2017/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",91477775.0,
2017,2017/51,I.M.A.S.,2017/510401,U.V. MURCIA,261483.0,
2017,2017/51,I.M.A.S.,2017/510402,U.V. CARTAGENA,119234.0,
2017,2017/51,I.M.A.S.,2017/510403,U.V. LORCA,56834.0,
2017,2017/51,I.M.A.S.,2017/510208,R.T.L. EL PEÑASCO E ISLA PLANA,89108.0,
2017,2017/51,I.M.A.S.,2017/510209,CASA DEL MAR DE CARTAGENA,84605.0,
2017,2017/51,I.M.A.S.,2017/510206,C.O. CHURRA,625111.0,
2018,2018/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,,,62812541.0,
2018,2018/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2018/180100,C.N.S. SECRETARIA GENERAL,3218953.0,
2018,2018/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2018/180200,C.N.S. D.G. FAMILIA Y POLITICAS SOCIALES,57149155.0,
2018,2018/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2018/180300,C.N.S. DG MUJER E IGUALDAD OPORTUNIDADES,2444433.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,17475648.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,17475648.0,
2018,2018/51,I.M.A.S.,,,278838521.0,
2018,2018/51,I.M.A.S.,2018/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,83986314.0,
2018,2018/51,I.M.A.S.,2018/510207,C.O. JULIO L.A.,1028608.0,
2018,2018/51,I.M.A.S.,2018/510206,C.O. CHURRA,720372.0,
2018,2018/51,I.M.A.S.,2018/510204,C.O. ESPINARDO,167401.0,
2018,2018/51,I.M.A.S.,2018/510401,U.V. MURCIA,239703.0,
2018,2018/51,I.M.A.S.,2018/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",93250390.0,
2018,2018/51,I.M.A.S.,2018/510403,U.V. LORCA,56834.0,
2018,2018/51,I.M.A.S.,2018/510402,U.V. CARTAGENA,119234.0,
2018,2018/51,I.M.A.S.,2018/510319,H.P.M. MURCIA II,112215.0,
2018,2018/51,I.M.A.S.,2018/510318,H.P.M. MURCIA I,149710.0,
2018,2018/51,I.M.A.S.,2018/510315,H.P.M. LA UNIÓN,95891.0,
2018,2018/51,I.M.A.S.,2018/510314,H.P.M. JUMILLA,142621.0,
2018,2018/51,I.M.A.S.,2018/510317,H.P.M. MOLINA,149862.0,
2018,2018/51,I.M.A.S.,2018/510316,H.P.M. LORCA,201184.0,
2018,2018/51,I.M.A.S.,2018/510311,H.P.M. CARTAGENA I,143304.0,
2018,2018/51,I.M.A.S.,2018/510310,H.P.M. CARAVACA,127259.0,
2018,2018/51,I.M.A.S.,2018/510313,H.P.M. CIEZA,150457.0,
2018,2018/51,I.M.A.S.,2018/510312,H.P.M. CARTAGENA III,168166.0,
2018,2018/51,I.M.A.S.,2018/510302,R.P.M. ALHAMA,497010.0,
2018,2018/51,I.M.A.S.,2018/510303,R.P.M. MURCIA,1059930.0,
2018,2018/51,I.M.A.S.,2018/510202,C.O. EL PALMAR,459147.0,
2018,2018/51,I.M.A.S.,2018/510209,CASA DEL MAR DE CARTAGENA,84605.0,
2018,2018/51,I.M.A.S.,2018/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,5820246.0,
2018,2018/51,I.M.A.S.,2018/510208,R.T.L. EL PEÑASCO E ISLA PLANA,59106.0,
2018,2018/51,I.M.A.S.,2018/510308,H.P.M. ALCANTARILLA,140562.0,
2018,2018/51,I.M.A.S.,2018/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,938872.0,
2018,2018/51,I.M.A.S.,2018/510329,R.P.M. DE SAN PEDRO DEL PINATAR,45000.0,
2018,2018/51,I.M.A.S.,2018/510300,C.N.S. D.G.PERSONAS MAYORES,81322267.0,
2018,2018/51,I.M.A.S.,2018/510301,R.P.M. ESPINARDO,603832.0,
2018,2018/51,I.M.A.S.,2018/510306,R.P.M. FCO.J.ASTURIANO,6551.0,
2018,2018/51,I.M.A.S.,2018/510203,C.O. CANTERAS,856892.0,
2018,2018/51,I.M.A.S.,2018/510304,R.P.M. CARTAGENA,407431.0,
2018,2018/51,I.M.A.S.,2018/510305,R.P.M. LORCA,747727.0,
2018,2018/51,I.M.A.S.,2018/510320,H.P.M. PUERTO DE MAZARRÓN,143972.0,
2018,2018/51,I.M.A.S.,2018/510321,H.P.M. ROLDÁN,189192.0,
2018,2018/51,I.M.A.S.,2018/510322,H.P.M. SAN JAVIER,139719.0,
2018,2018/51,I.M.A.S.,2018/510323,H.P.M. TORRES DE COTILLAS,220550.0,
2018,2018/51,I.M.A.S.,2018/510324,H.P.M. YECLA,149765.0,
2018,2018/51,I.M.A.S.,2018/510325,HOGARES COMUNES,132825.0,
2018,2018/51,I.M.A.S.,2018/510205,C.O. CIEZA,584699.0,
2018,2018/51,I.M.A.S.,2018/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1277457.0,
2018,2018/51,I.M.A.S.,2018/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2018,2018/51,I.M.A.S.,2018/510309,H.P.M. ARCHENA,84769.0,
2018,2018/51,I.M.A.S.,2018/510211,C.O. LA UNIÓN,274110.0,
2018,2018/51,I.M.A.S.,2018/510201,LUIS VALENCIANO,1575857.0,
2018,2018/16,"C. DE EMPLEO, UNIVERSIDADES Y EMPRESA",,,5632910.0,
2018,2018/16,"C. DE EMPLEO, UNIVERSIDADES Y EMPRESA",2018/160500,C.N.S. D.G. REL.LABORALES Y ECON. SOCIA,5632910.0,
2019,2019/16,"C. DE EMPLEO, UNIVERS., EMPRESA Y M. AMB",,,5625947.0,
2019,2019/16,"C. DE EMPLEO, UNIVERS., EMPRESA Y M. AMB",2019/160500,C.N.S. D.G. REL.LABORALES Y ECON. SOCIA,5625947.0,
2019,2019/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,,,66801285.0,
2019,2019/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2019/180300,C.N.S. DG MUJER E IGUALDAD OPORTUNIDADES,2829971.0,
2019,2019/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2019/180200,C.N.S. D.G. FAMILIA Y POLITICAS SOCIALES,60678359.0,
2019,2019/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2019/180100,C.N.S. SECRETARIA GENERAL,3292955.0,
2019,2019/51,I.M.A.S.,,,287119043.0,
2019,2019/51,I.M.A.S.,2019/510402,U.V. CARTAGENA,119235.0,
2019,2019/51,I.M.A.S.,2019/510403,U.V. LORCA,56834.0,
2019,2019/51,I.M.A.S.,2019/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",95050149.0,
2019,2019/51,I.M.A.S.,2019/510401,U.V. MURCIA,239704.0,
2019,2019/51,I.M.A.S.,2019/510309,H.P.M. ARCHENA,87710.0,
2019,2019/51,I.M.A.S.,2019/510308,H.P.M. ALCANTARILLA,143503.0,
2019,2019/51,I.M.A.S.,2019/510202,C.O. EL PALMAR,435736.0,
2019,2019/51,I.M.A.S.,2019/510203,C.O. CANTERAS,856893.0,
2019,2019/51,I.M.A.S.,2019/510204,C.O. ESPINARDO,167401.0,
2019,2019/51,I.M.A.S.,2019/510205,C.O. CIEZA,694243.0,
2019,2019/51,I.M.A.S.,2019/510206,C.O. CHURRA,632373.0,
2019,2019/51,I.M.A.S.,2019/510207,C.O. JULIO L.A.,1042950.0,
2019,2019/51,I.M.A.S.,2019/510301,R.P.M. ESPINARDO,603832.0,
2019,2019/51,I.M.A.S.,2019/510300,C.N.S. D.G.PERSONAS MAYORES,83816929.0,
2019,2019/51,I.M.A.S.,2019/510303,R.P.M. MURCIA,969931.0,
2019,2019/51,I.M.A.S.,2019/510302,R.P.M. ALHAMA,497011.0,
2019,2019/51,I.M.A.S.,2019/510305,R.P.M. LORCA,735156.0,
2019,2019/51,I.M.A.S.,2019/510304,R.P.M. CARTAGENA,407431.0,
2019,2019/51,I.M.A.S.,2019/510306,R.P.M. FCO.J.ASTURIANO,6551.0,
2019,2019/51,I.M.A.S.,2019/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1648922.0,
2019,2019/51,I.M.A.S.,2019/510324,H.P.M. YECLA,152726.0,
2019,2019/51,I.M.A.S.,2019/510323,H.P.M. TORRES DE COTILLAS,223490.0,
2019,2019/51,I.M.A.S.,2019/510322,H.P.M. SAN JAVIER,142660.0,
2019,2019/51,I.M.A.S.,2019/510321,H.P.M. ROLDÁN,192133.0,
2019,2019/51,I.M.A.S.,2019/510320,H.P.M. PUERTO DE MAZARRÓN,146913.0,
2019,2019/51,I.M.A.S.,2019/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6114049.0,
2019,2019/51,I.M.A.S.,2019/510329,R.P.M. DE SAN PEDRO DEL PINATAR,197852.0,
2019,2019/51,I.M.A.S.,2019/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,832721.0,
2019,2019/51,I.M.A.S.,2019/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,87229575.0,
2019,2019/51,I.M.A.S.,2019/510201,LUIS VALENCIANO,1575858.0,
2019,2019/51,I.M.A.S.,2019/510211,C.O. LA UNIÓN,274111.0,
2019,2019/51,I.M.A.S.,2019/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2019,2019/51,I.M.A.S.,2019/510318,H.P.M. MURCIA I,152651.0,
2019,2019/51,I.M.A.S.,2019/510319,H.P.M. MURCIA II,115156.0,
2019,2019/51,I.M.A.S.,2019/510316,H.P.M. LORCA,204124.0,
2019,2019/51,I.M.A.S.,2019/510317,H.P.M. MOLINA,352803.0,
2019,2019/51,I.M.A.S.,2019/510314,H.P.M. JUMILLA,145562.0,
2019,2019/51,I.M.A.S.,2019/510315,H.P.M. LA UNIÓN,102600.0,
2019,2019/51,I.M.A.S.,2019/510312,H.P.M. CARTAGENA III,171107.0,
2019,2019/51,I.M.A.S.,2019/510313,H.P.M. CIEZA,153398.0,
2019,2019/51,I.M.A.S.,2019/510310,H.P.M. CARAVACA,130200.0,
2019,2019/51,I.M.A.S.,2019/510311,H.P.M. CARTAGENA I,146245.0,
2019,2019/51,I.M.A.S.,2019/510208,R.T.L. EL PEÑASCO E ISLA PLANA,85621.0,
2019,2019/51,I.M.A.S.,2019/510209,CASA DEL MAR DE CARTAGENA,58091.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,15566890.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,15566890.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",,,5797575.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",2020/130300,C.N.S. D.G. DIÁLOGO SOCIAL Y BIENESTAR L,5797575.0,
2020,2020/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",,,70964370.0,
2020,2020/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2020/180400,C.N.S. D.G. SERV SOC Y RELAC TERCER SECT,27576854.0,
2020,2020/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2020/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,5981116.0,
2020,2020/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2020/180200,C.N.S. D.G. FAMILIA Y PROTECC DE MENORES,34025323.0,
2020,2020/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2020/180100,C.N.S. SECRETARIA GENERAL,3381077.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,17319580.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,17319580.0,
2020,2020/51,I.M.A.S.,,,298357660.0,
2020,2020/51,I.M.A.S.,2020/510211,C.O. LA UNIÓN,303345.0,
2020,2020/51,I.M.A.S.,2020/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2020,2020/51,I.M.A.S.,2020/510318,H.P.M. MURCIA I,149683.0,
2020,2020/51,I.M.A.S.,2020/510319,H.P.M. MURCIA II,112233.0,
2020,2020/51,I.M.A.S.,2020/510316,H.P.M. LORCA,201312.0,
2020,2020/51,I.M.A.S.,2020/510317,H.P.M. MOLINA,301292.0,
2020,2020/51,I.M.A.S.,2020/510314,H.P.M. JUMILLA,147364.0,
2020,2020/51,I.M.A.S.,2020/510315,H.P.M. LA UNIÓN,96938.0,
2020,2020/51,I.M.A.S.,2020/510312,H.P.M. CARTAGENA III,169192.0,
2020,2020/51,I.M.A.S.,2020/510313,H.P.M. CIEZA,150458.0,
2020,2020/51,I.M.A.S.,2020/510310,H.P.M. CARAVACA,129625.0,
2020,2020/51,I.M.A.S.,2020/510311,H.P.M. CARTAGENA I,143482.0,
2020,2020/51,I.M.A.S.,2020/510300,C.N.S. D.G.PERSONAS MAYORES,88580678.0,
2020,2020/51,I.M.A.S.,2020/510309,H.P.M. ARCHENA,91975.0,
2020,2020/51,I.M.A.S.,2020/510308,H.P.M. ALCANTARILLA,143110.0,
2020,2020/51,I.M.A.S.,2020/510402,U.V. CARTAGENA,119235.0,
2020,2020/51,I.M.A.S.,2020/510403,U.V. LORCA,56834.0,
2020,2020/51,I.M.A.S.,2020/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",90614253.0,
2020,2020/51,I.M.A.S.,2020/510401,U.V. MURCIA,239705.0,
2020,2020/51,I.M.A.S.,2020/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,97926170.0,
2020,2020/51,I.M.A.S.,2020/510201,LUIS VALENCIANO,1670288.0,
2020,2020/51,I.M.A.S.,2020/510202,C.O. EL PALMAR,491687.0,
2020,2020/51,I.M.A.S.,2020/510203,C.O. CANTERAS,939604.0,
2020,2020/51,I.M.A.S.,2020/510204,C.O. ESPINARDO,148013.0,
2020,2020/51,I.M.A.S.,2020/510205,C.O. CIEZA,738891.0,
2020,2020/51,I.M.A.S.,2020/510206,C.O. CHURRA,648078.0,
2020,2020/51,I.M.A.S.,2020/510207,C.O. JULIO L.A.,899110.0,
2020,2020/51,I.M.A.S.,2020/510208,R.T.L. EL PEÑASCO E ISLA PLANA,85621.0,
2020,2020/51,I.M.A.S.,2020/510209,CASA DEL MAR DE CARTAGENA,58091.0,
2020,2020/51,I.M.A.S.,2020/510303,R.P.M. MURCIA,1195106.0,
2020,2020/51,I.M.A.S.,2020/510302,R.P.M. ALHAMA,438580.0,
2020,2020/51,I.M.A.S.,2020/510305,R.P.M. LORCA,755472.0,
2020,2020/51,I.M.A.S.,2020/510304,R.P.M. CARTAGENA,404485.0,
2020,2020/51,I.M.A.S.,2020/510306,R.P.M. FCO.J.ASTURIANO,6551.0,
2020,2020/51,I.M.A.S.,2020/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1479928.0,
2020,2020/51,I.M.A.S.,2020/510301,R.P.M. ESPINARDO,603832.0,
2020,2020/51,I.M.A.S.,2020/510324,H.P.M. YECLA,151068.0,
2020,2020/51,I.M.A.S.,2020/510323,H.P.M. TORRES DE COTILLAS,218948.0,
2020,2020/51,I.M.A.S.,2020/510322,H.P.M. SAN JAVIER,139720.0,
2020,2020/51,I.M.A.S.,2020/510321,H.P.M. ROLDÁN,189193.0,
2020,2020/51,I.M.A.S.,2020/510320,H.P.M. PUERTO DE MAZARRÓN,143973.0,
2020,2020/51,I.M.A.S.,2020/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6160895.0,
2020,2020/51,I.M.A.S.,2020/510329,R.P.M. DE SAN PEDRO DEL PINATAR,50000.0,
2020,2020/51,I.M.A.S.,2020/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,1056739.0,
2021,2021/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",,,88235207.0,
2021,2021/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2021/180400,C.N.S. D.G. SERV SOC Y RELAC TERCER SECT,35334509.0,
2021,2021/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2021/180100,C.N.S. SECRETARIA GENERAL,3440447.0,
2021,2021/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2021/180200,C.N.S. D.G. FAMILIA Y PROTECC DE MENORES,42329584.0,
2021,2021/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2021/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,7130667.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,17617278.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,17617278.0,
2021,2021/51,I.M.A.S.,,,318060336.0,
2021,2021/51,I.M.A.S.,2021/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,102669284.0,
2021,2021/51,I.M.A.S.,2021/510207,C.O. JULIO L.A.,1121102.0,
2021,2021/51,I.M.A.S.,2021/510308,H.P.M. ALCANTARILLA,103190.0,
2021,2021/51,I.M.A.S.,2021/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6171023.0,
2021,2021/51,I.M.A.S.,2021/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,1504033.0,
2021,2021/51,I.M.A.S.,2021/510329,R.P.M. DE SAN PEDRO DEL PINATAR,7866.0,
