#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,300000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",443, (cap. 4),30000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),270000.0,
2016,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,511456.0,
2016,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),511456.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,216867.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",150000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),66867.0,
2016,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,90000.0,
2016,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),90000.0,
2016,7,Transferencias De Capital (cap. 7),,,,,5438202.0,
2016,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,568600.0,
2016,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",468600.0,
2016,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",100000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,469602.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),419602.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",743, (cap. 7),50000.0,
2016,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,4050000.0,
2016,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),4050000.0,
2016,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,150000.0,
2016,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),150000.0,
2016,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,200000.0,
2016,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",200000.0,
2016,6,Inversiones Reales,,,,,2240553.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,196501.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,623,Maquinaria,10000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,50000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,90693.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,35808.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,10000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,55000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,25000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,634,Utillaje,10000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,637,Equipos Para Procesos De Información,10000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,10000.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1989052.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,1989052.0,
2017,1,Gastos De Personal,,,,,10523464.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,110766.0,
2017,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,110766.0,
2017,1,Gastos De Personal,12,Funcionarios,,,8321330.0,
2017,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,6486382.0,
2017,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,17612.0,
2017,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,1817336.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,7000.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,7000.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2084368.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2084368.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,2374453.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,217852.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,5011.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,8180.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,117170.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",45711.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,743.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,39378.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2126541.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,896934.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,236619.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,2901.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,2237.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4451.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,43982.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,924488.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,14929.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8880.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,4525.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,4355.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,7195456.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1424000.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1125000.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",299000.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,270000.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),270000.0,
2017,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,5261456.0,
2017,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),5261456.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,150000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",150000.0,
2017,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,90000.0,
2017,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),90000.0,
2017,7,Transferencias De Capital (cap. 7),,,,,1614150.0,
2017,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,331150.0,
2017,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",331150.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,527000.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),527000.0,
2017,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,80000.0,
2017,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),80000.0,
2017,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,316000.0,
2017,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),316000.0,
2017,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,360000.0,
2017,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",360000.0,
2017,6,Inversiones Reales,,,,,1979277.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,154638.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,50000.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,52303.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,25335.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,27000.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,25000.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,25000.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1799639.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,1799639.0,
2018,1,Gastos De Personal,,,,,11007845.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,110634.0,
2018,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,110634.0,
2018,1,Gastos De Personal,12,Funcionarios,,,8506503.0,
2018,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,6436209.0,
2018,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,139365.0,
2018,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,1930929.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,7177.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,7177.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2383531.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2383531.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,2890622.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,300350.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,10314.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,8180.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,132252.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",90792.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,1645.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,55508.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2550957.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1520066.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,291002.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,2901.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,5323.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,3677.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,40807.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,667520.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,19661.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,18135.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,10064.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,8071.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,10406775.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1025381.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",750000.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",275381.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,310000.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),310000.0,
2018,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,8814146.0,
2018,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),8814146.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,167248.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",150000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),17248.0,
2018,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,90000.0,
2018,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),90000.0,
2018,7,Transferencias De Capital (cap. 7),,,,,1505550.0,
2018,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,326150.0,
2018,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",326150.0,
2018,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,527000.0,
2018,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),527000.0,
2018,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,80000.0,
2018,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),80000.0,
2018,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,316000.0,
2018,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),316000.0,
2018,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,256400.0,
2018,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",256400.0,
2018,6,Inversiones Reales,,,,,2280016.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,168125.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,50000.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,50000.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,23125.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,18000.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,27000.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,75000.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,50000.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,25000.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2036891.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,2036891.0,
2019,1,Gastos De Personal,,,,,11091227.0,
2019,1,Gastos De Personal,10,Altos Cargos,,,61369.0,
2019,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,61369.0,
2019,1,Gastos De Personal,13,Laborales,,,94456.0,
2019,1,Gastos De Personal,13,Laborales,131,Laboral Temporal,94456.0,
2019,1,Gastos De Personal,12,Funcionarios,,,8660028.0,
2019,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,6802484.0,
2019,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,76029.0,
2019,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,1781515.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,7357.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,7357.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2268017.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2268017.0,
2019,3,Gastos Financieros,,,,,67654.0,
2019,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,67654.0,
2019,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,67654.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,2033756.0,
