#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2021,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,990884.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5872388.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,5660500.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,12652859.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,9445202.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,12130125.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,6620837.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,562976.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,17107017.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,10692291.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,2005382.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,7011885.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,642800.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,23204821.0,
2024,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,10935993.0,
2024,54,"Investigación Científica, Técnica Y Aplicada",542G,Observatorio Mar Menor,1302725.0,
2024,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,1959104.0,
2024,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,6851081.0,
2024,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,541219.0,
2024,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,19124576.0,
2015,54,"Investigación Científica, Técnica Y Aplicada",542E,Política Científica,266981.0,
2015,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,4835249.0,
2015,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,184636.0,
2015,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5741210.0,
2015,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,669970.0,
2015,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,11511373.0,
